�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,���R,�ɕ�,60,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.5
���R��,���O�s,���R,���D,60,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.4
���R��,���O�s,���R,�ɕ�,90,41,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.7
���R��,���O�s,���R,�ɕ�,60,60,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.2
���R��,���O�s,���R,���Џ�,120,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,1.3
���R��,���O�s,���R,���Џ�,120,,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.3
���R��,���O�s,���R,���Џ�,120,49,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.5
���R��,���O�s,���R,���Џ�,120,47,760,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,0.5
���R��,���O�s,���R,���D,60,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10000.00000000000000000000,5
���R��,���O�s,���R,�ɕ�,120,30,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.6
���R��,���O�s,���R,���D,90,,480,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.4
���R��,���O�s,���R,���Џ�,90,28,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,2.2
���R��,���O�s,���R,���Џ�,120,,910,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,730.00000000000000000000,0.8
���R��,���O�s,���R,���o,90,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,1.1
���R��,���O�s,���R,�ɕ�,90,24,830,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,570.00000000000000000000,0.7
���R��,���O�s,���R,,,31,960,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.3
