�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�j����,��쒆��,4,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,�j����,��쒆��,3,19,55,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,2700.00000000000000000000,49.1
���{,���s���Z�g��,�j����,��쒆��,3,19,65,,,�q�b,���Z���n��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2013�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�j����,��쒆��,9,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,2600.00000000000000000000,43.3
