�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��Ԓ�,���R��,2,51,60,200,,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Q��,���R�s,��Ԓ�,���R��,3,30,270,760,,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,40.7
���Q��,���R�s,��Ԓ�,��X��,4,,250,890,,�S����,���ƒn��,2022�N��P�l����,10000.00000000000000000000,40
���Q��,���R�s,��Ԓ�,���R��,1,,590,2000,,�q�b�A�S����,���ƒn��,2021�N��S�l����,85000.00000000000000000000,144.1
���Q��,���R�s,��Ԓ�,�����O,1,43,190,1200,,�r�q�b,���ƒn��,2020�N��Q�l����,39000.00000000000000000000,205.3
���Q��,���R�s,��Ԓ�,�����O,1,43,190,610,,�q�b,���ƒn��,2019�N��Q�l����,21000.00000000000000000000,110.5
���Q��,���R�s,��Ԓ�,���R��,2,30,190,195,,,���ƒn��,2018�N��R�l����,7800.00000000000000000000,41.1
���Q��,���R�s,��Ԓ�,�����O,2,45,195,240,,�S����,���ƒn��,2018�N��Q�l����,13000.00000000000000000000,66.7
���Q��,���R�s,��Ԓ�,�����O,1,42,450,1700,,�q�b,���ƒn��,2017�N��R�l����,21000.00000000000000000000,46.7
���Q��,���R�s,��Ԓ�,���R��,3,45,105,200,,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,22.9
���Q��,���R�s,��Ԓ�,�����O,1,27,110,580,,�q�b,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,109.1
���Q��,���R�s,��Ԓ�,���R��,2,21,165,640,,�q�b,���ƒn��,2015�N��S�l����,11000.00000000000000000000,66.7
���Q��,���R�s,��Ԓ�,��X��,4,,220,,,,���ƒn��,2015�N��P�l����,4200.00000000000000000000,19.1
���Q��,���R�s,��Ԓ�,���R��,3,41,40,145,,�S����,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,60
���Q��,���R�s,��Ԓ�,��X��,2,17,170,720,,�q�b,���ƒn��,2013�N��S�l����,19000.00000000000000000000,111.8
���Q��,���R�s,��Ԓ�,���R��,2,57,80,200,,�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,40
���Q��,���R�s,��Ԓ�,���R��,1,44,240,,,�r�q�b,���ƒn��,2012�N��R�l����,9500.00000000000000000000,39.6
