�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�]�ؒ�,�]��,21,33,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,3.6
�Q�n��,�O���s,�]�ؒ�,�]��,19,2,240,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�Q�n��,�O���s,�]�ؒ�,�]��,19,36,270,110,,,��P���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,3.3
�Q�n��,�O���s,�]�ؒ�,�]��,19,2,230,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�O���s,�]�ؒ�,�O��,90,,950,,,,�s�X���������,2019�N��S�l����,940.00000000000000000000,1
�Q�n��,�O���s,�]�ؒ�,�O���哇,30,36,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,�O���s,�]�ؒ�,�]��,13,49,200,70,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.5
�Q�n��,�O���s,�]�ؒ�,�O��,60,,370,,,,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.4
�Q�n��,�O���s,�]�ؒ�,�]��,20,36,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�]�ؒ�,�ԍ�,26,48,190,60,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.6
�Q�n��,�O���s,�]�ؒ�,�ԍ�,28,36,250,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.4
�Q�n��,�O���s,�]�ؒ�,�S�����ǃZ���^�[,26,20,2000,1100,,�S����,��P��Z���n��,2015�N��Q�l����,7000.00000000000000000000,3.5
�Q�n��,�O���s,�]�ؒ�,�O���哇,30,33,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.4
�Q�n��,�O���s,�]�ؒ�,�O���哇,30,,390,,,�ؑ�,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,8.7
�Q�n��,�O���s,�]�ؒ�,�]��,19,33,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,2.8
�Q�n��,�O���s,�]�ؒ�,�]��,9,39,250,110,,�ؑ�,�s�X���������,2010�N��Q�l����,750.00000000000000000000,3
�Q�n��,�O���s,�]�ؒ�,�]��,23,36,250,120,,�ؑ�,,2007�N��S�l����,1200.00000000000000000000,4.8
