�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,�P�˒��P�Y,,,,185,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,,180,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,2.2
�F�{��,��V���s,�P�˒��P�Y,,,,190,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,,2000,,,,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.4
�F�{��,��V���s,�P�˒��P�Y,,,31,500,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�F�{��,��V���s,�P�˒��P�Y,,,34,770,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.8
�F�{��,��V���s,�P�˒��P�Y,,,,75,,,,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.4
�F�{��,��V���s,�P�˒��P�Y,,,37,290,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.5
�F�{��,��V���s,�P�˒��P�Y,,,53,240,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,24,200,85,,�q�b,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,4
�F�{��,��V���s,�P�˒��P�Y,,,49,300,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.8
�F�{��,��V���s,�P�˒��P�Y,,,46,330,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,19,510,220,,�ؑ�,�s�s�v����O,2014�N��S�l����,890.00000000000000000000,1.7
�F�{��,��V���s,�P�˒��P�Y,�O�p,120,45,550,400,,�S����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,46,240,440,,�S����,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.5
�F�{��,��V���s,�P�˒��P�Y,,,20,200,80,,,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,2.8
�F�{��,��V���s,�P�˒��P�Y,,,,105,,,�ؑ�,�s�s�v����O,2009�N��P�l����,67.00000000000000000000,0.6
�F�{��,��V���s,�P�˒��P�Y,,,33,490,500,,�S����,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,2.4
�F�{��,��V���s,�P�˒��P�Y,,,,110,20,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.6
