�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢋��钬,��,19,1,110,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,127.3
���ꌧ,�ߔe�s,�񗢋��钬,��,20,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,30,,�P�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,25.3
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,26.7
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,30,,�P�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,13.3
���ꌧ,�ߔe�s,�񗢋��钬,��,13,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,45,,�Q�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,14.4
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�ߔe�s,�񗢋��钬,��,12,25,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,22.5
���ꌧ,�ߔe�s,�񗢋��钬,��,13,,30,,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,15
���ꌧ,�ߔe�s,�񗢋��钬,,,49,35,,�Q�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,13.7
���ꌧ,�ߔe�s,�񗢋��钬,,,,65,,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,13.1
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,30,,�Q�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢋��钬,��,20,25,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,20
���ꌧ,�ߔe�s,�񗢋��钬,��,15,25,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,25.9
���ꌧ,�ߔe�s,�񗢋��钬,,,49,35,,�Q�c�j,�q�b,,2013�N��Q�l����,450.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢋��钬,����,30,25,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,�񗢋��钬,��,14,49,65,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,510.00000000000000000000,7.8
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,8.3
���ꌧ,�ߔe�s,�񗢋��钬,��,16,49,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,860.00000000000000000000,15.6
