�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,��[��,�ɓ�,19,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,15.9
���m��,�ɓ�s,������,�ɓ�,30,2,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.4
���m��,�ɓ�s,�{��,�ɓ�,23,38,240,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
���m��,�ɓ�s,�{��,�ɓ�,23,61,200,150,,�q�b,��P��Z���n��,2023�N��P�l����,590.00000000000000000000,3
���m��,�ɓ�s,��{��,�ɓ�,16,1,160,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,15
���m��,�ɓ�s,���钬,�ɓ�,20,2,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.4
���m��,�ɓ�s,���D��,�ɓ�,24,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,17.5
���m��,�ɓ�s,������,�ɓ�,30,4,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,27.6
���m��,�ɓ�s,�ɐ���,�ɓ�,18,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,17.1
���m��,�ɓ�s,�ɐ���,�ɓ�,16,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
���m��,�ɓ�s,������,�ɓ�,30,2,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.2
���m��,�ɓ�s,������,�ɓ�,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,14
���m��,�ɓ�s,�ᏼ��,�ɓ�,26,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,26.7
���m��,�ɓ�s,���l��,�ɓ�,16,3,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,11.3
���m��,�ɓ�s,���D��,�ɓ�,28,2,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,14
���m��,�ɓ�s,������,�ɓ�,15,3,145,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,20
���m��,�ɓ�s,�ɐ���,�ɓ�,21,,185,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,22.7
���m��,�ɓ�s,���l��,�ɓ�,18,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
���m��,�����s,���⒬,�ɓ�,30,69,90,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,2
���m��,�ɓ�s,�t����,�ɓ�,13,3,145,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,17.2
���m��,�ɓ�s,�J�r��,�ɓ�,14,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.1
���m��,�ɓ�s,�t����,�ɓ�,13,3,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,14.7
���m��,�ɓ�s,���l��,�ɓ�,18,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.1
���m��,�ɓ�s,���l��,�ɓ�,18,35,750,740,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,4.8
���m��,�ɓ�s,�z�R��,�ɓ�,12,3,310,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,8.7
���m��,�ɓ�s,������,�ɓ�,19,3,170,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,18.8
���m��,�ɓ�s,�z�R��,�ɓ�,12,3,260,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,10
���m��,�����s,������,�ɓ�,30,8,290,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2900.00000000000000000000,10
���m��,�ɓ�s,������,�ɓ�,7,43,1200,135,,�S����,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,2.4
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20
���m��,�ɓ�s,������,�ɓ�,20,3,105,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,25.7
���m��,�ɓ�s,���D��,�ɓ�,24,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.6
���m��,�ɓ�s,������,�ɓ�,16,3,150,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,17.3
���m��,�ɓ�s,�{��,�ɓ�,25,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.9
���m��,�ɓ�s,�l�c��,�ɓ�,19,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,17.9
���m��,�ɓ�s,������,�ɓ�,13,4,135,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,19.3
���m��,�ɓ�s,�l�c��,�ɓ�,15,,170,,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.8
���m��,�ɓ�s,�l�c��,�ɓ�,14,21,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,9.7
���m��,�ɓ�s,��[��,�ɓ�,19,41,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2.3
���m��,�ɓ�s,�ɐ���,�ɓ�,23,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
���m��,�ɓ�s,�u�M�蒬,�ɓ�,21,17,220,105,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.6
���m��,�ɓ�s,���D��,�ɓ�,28,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.8
���m��,�ɓ�s,���H��,�ɓ�,5,4,135,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3600.00000000000000000000,26.7
���m��,�ɓ�s,�t����,�ɓ�,12,53,160,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.8
���m��,�ɓ�s,������,�ɓ�,30,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
���m��,�ɓ�s,������,�ɓ�,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.1
���m��,�����s,��������,�ɓ�,30,4,510,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,5.3
���m��,�ɓ�s,�΋���,�ɓ�,11,3,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,20.8
���m��,�ɓ�s,�{����,�ɓ�,6,37,160,145,,�ؑ�,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,6.1
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,14.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,�ɓ�s,�H����,�ɓ�,5,5,155,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,13.5
���m��,�ɓ�s,�΋���,�ɓ�,8,57,2000,1100,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,8500.00000000000000000000,4.3
���m��,�ɓ�s,���D��,�ɓ�,28,5,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.8
���m��,�ɓ�s,�H����,�ɓ�,5,5,140,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,18.6
���m��,�ɓ�s,���D��,�ɓ�,21,5,210,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,16.2
���m��,�ɓ�s,��[��,�ɓ�,21,5,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,15.5
���m��,�ɓ�s,�H����,�ɓ�,4,,145,,,,�ߗ׏��ƒn��,2019�N��R�l����,4600.00000000000000000000,31.7
���m��,�ɓ�s,������,�ɓ�,30,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.8
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16.6
���m��,�ɓ�s,���l��,�ɓ�,15,5,140,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,15
���m��,�ɓ�s,����,�ɓ�,30,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.4
���m��,�ɓ�s,�ᏼ��,�ɓ�,21,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.8
���m��,�ɓ�s,��{��,�ɓ�,18,5,165,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,12.1
���m��,�ɓ�s,�H����,�ɓ�,4,,145,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,20.7
���m��,�ɓ�s,�H����,�ɓ�,6,18,175,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,13.7
���m��,�ɓ�s,������,�ɓ�,19,6,125,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,20
���m��,�ɓ�s,�{����,�ɓ�,7,46,90,50,,�ؑ�,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,5.6
���m��,�ɓ�s,�t����,�ɓ�,14,5,160,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3900.00000000000000000000,24.4
���m��,�ɓ�s,��{��,�ɓ�,15,43,280,210,,�S����,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,7.5
���m��,�ɓ�s,������,�ɓ�,11,,230,,,,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,6.1
���m��,�ɓ�s,���H��,�ɓ�,5,5,230,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4800.00000000000000000000,20.9
���m��,�����s,���I��,�ɓ�,30,,650,230,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,0.9
���m��,�ɓ�s,�{��,�ɓ�,23,58,380,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.3
���m��,�ɓ�s,����,�ɓ�,30,33,340,270,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,8.2
���m��,�ɓ�s,������,�ɓ�,5,6,150,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,14.7
���m��,�ɓ�s,�{��,�ɓ�,30,6,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,15.2
���m��,�ɓ�s,����,�ɓ�,26,38,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,4.5
���m��,�ɓ�s,�ᏼ��,�ɓ�,24,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,12.9
���m��,�ɓ�s,�ᏼ��,�ɓ�,23,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,14.1
���m��,�ɓ�s,������,�ɓ�,30,6,195,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.3
���m��,�ɓ�s,�u�M�蒬,�ɓ�,16,7,170,110,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,21.8
���m��,�����s,�`��,�ɓ�,90,,2000,,,,�H�Ɛ�p�n��,2018�N��P�l����,41000.00000000000000000000,20.5
���m��,�ɓ�s,�ђ�,�ɓ�,7,7,115,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,13.9
���m��,�ɓ�s,������,�ɓ�,5,30,65,25,,�ؑ�,���H�ƒn��,2017�N��S�l����,380.00000000000000000000,5.8
���m��,�ɓ�s,������,�ɓ�,10,,300,,,,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,4.3
���m��,�ɓ�s,���c��,�ɓ�,14,,170,110,,,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,22.9
���m��,�ɓ�s,���l��,�ɓ�,10,7,190,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,13.7
���m��,�ɓ�s,���l��,�ɓ�,10,7,200,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,13.5
���m��,�ɓ�s,���D��,�ɓ�,25,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,14.2
���m��,�ɓ�s,������,�ɓ�,4,7,140,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,14.3
���m��,�ɓ�s,�{����,�ɓ�,8,29,195,155,,�q�b,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,7.2
���m��,�ɓ�s,������,�ɓ�,13,7,155,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,16.1
���m��,�ɓ�s,������,�ɓ�,10,,65,,,,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,3.1
���m��,�ɓ�s,����,�ɓ�,26,38,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.2
���m��,�ɓ�s,������,�ɓ�,19,7,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,23
���m��,�ɓ�s,�΋���,�ɓ�,8,,100,,,,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,5
���m��,�ɓ�s,�u�M�蒬,�ɓ�,16,19,660,410,,�S����,��P��Z���n��,2017�N��Q�l����,7000.00000000000000000000,10.6
���m��,�ɓ�s,����,�ɓ�,30,7,135,95,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.3
���m��,�ɓ�s,����,�ɓ�,30,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.3
���m��,�ɓ�s,������,�ɓ�,13,7,175,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,13.1
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,8,200,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,18.5
���m��,�����s,���⒬,�ɓ�,30,8,120,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,15
���m��,�ɓ�s,�t����,�ɓ�,15,44,440,195,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,6.8
���m��,�ɓ�s,�I���{��,�ɓ�,9,,490,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3100.00000000000000000000,6.3
���m��,�ɓ�s,�퐶��,�ɓ�,9,8,155,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2800.00000000000000000000,18.1
���m��,�ɓ�s,�ᏼ��,�ɓ�,23,26,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,8
���m��,�ɓ�s,�{����,�ɓ�,9,56,150,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,400.00000000000000000000,2.7
���m��,�����s,���⒬,�ɓ�,30,29,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.8
���m��,�����s,���⒬,�ɓ�,30,7,170,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,19.4
���m��,�ɓ�s,�{��,�ɓ�,23,8,175,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.7
���m��,�ɓ�s,�ђ�,�ɓ�,9,49,370,450,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,7
���m��,�ɓ�s,����,�ɓ�,30,29,270,220,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,6.7
���m��,�����s,���⒬,�ɓ�,30,54,990,270,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,1.5
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,,300,180,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,17
���m��,�ɓ�s,�ƌ���,�ɓ�,30,20,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,9.7
���m��,�ɓ�s,�{��,�ɓ�,23,8,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,15.6
���m��,�ɓ�s,���c��,�ɓ�,14,8,180,120,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,21.1
���m��,�ɓ�s,���H��,�ɓ�,3,60,150,80,,,�ߗ׏��ƒn��,2015�N��S�l����,100.00000000000000000000,0.7
���m��,�ɓ�s,�H����,�ɓ�,3,57,65,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,260.00000000000000000000,4
���m��,�ɓ�s,��{��,�ɓ�,16,17,155,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,9.7
���m��,�ɓ�s,���c��,�ɓ�,18,19,200,155,,�S����,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6
���m��,�ɓ�s,��˒�,�ɓ�,14,,490,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,7.8
���m��,�ɓ�s,���c��,�ɓ�,14,,170,,,,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,26.5
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.4
���m��,�ɓ�s,�ђ�,�ɓ�,6,53,230,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,5.2
���m��,�ɓ�s,���c��,�ɓ�,12,9,180,120,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,22.8
���m��,�ɓ�s,������,�ɓ�,30,10,185,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,10.3
���m��,�ɓ�s,�΋���,�ɓ�,12,,230,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,7.8
���m��,�ɓ�s,�΋���,�ɓ�,8,57,1100,350,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,3.6
���m��,�ɓ�s,�t����,�ɓ�,13,,165,,,,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,23.6
���m��,�ɓ�s,������,�ɓ�,20,9,130,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,20
���m��,�ɓ�s,�`�{��,�ɓ�,28,31,1300,360,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6500.00000000000000000000,5
���m��,�����s,���⒬,�ɓ�,30,9,210,,,,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,14.3
���m��,�ɓ�s,���c��,�ɓ�,14,9,170,120,,,���H�ƒn��,2015�N��P�l����,4200.00000000000000000000,24.7
���m��,�ɓ�s,�J�r��,�ɓ�,16,32,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,8.7
���m��,�ɓ�s,���c��,�ɓ�,13,9,185,120,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,23.8
���m��,�ɓ�s,�ђ�,�ɓ�,10,39,450,165,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,750.00000000000000000000,1.7
���m��,�ɓ�s,���c��,�ɓ�,10,29,145,200,,�S����,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,13.1
���m��,�ɓ�s,�ᏼ��,�ɓ�,24,10,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,19.4
���m��,�ɓ�s,������,�ɓ�,21,10,110,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,15.5
���m��,�ɓ�s,�z�R��,�ɓ�,13,61,120,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,10.8
���m��,�ɓ�s,�΋���,�ɓ�,6,10,115,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,19.1
���m��,�ɓ�s,�����,�ɓ�,60,65,790,100,,�ؑ�,�s�X���������,2014�N��Q�l����,720.00000000000000000000,0.9
���m��,�ɓ�s,�P����,�ɓ�,11,,165,,,,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,16.4
���m��,�ɓ�s,�P����,�ɓ�,11,10,185,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,13
���m��,�ɓ�s,������,�ɓ�,19,10,130,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,20
���m��,�ɓ�s,����,�ɓ�,1,,150,120,,�ؑ�,���ƒn��,2013�N��S�l����,910.00000000000000000000,6.1
���m��,�ɓ�s,�u�M�蒬,�ɓ�,26,36,270,360,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,5.6
���m��,�ɓ�s,������,�ɓ�,16,11,160,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,10.6
���m��,�����s,������,�ɓ�,30,35,180,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,6.7
���m��,�ɓ�s,���H��,�ɓ�,4,11,145,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,15.2
���m��,�ɓ�s,���H��,�ɓ�,4,11,190,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,11.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,21,11,185,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,14.1
���m��,�ɓ�s,�I���{��,�ɓ�,14,11,115,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,14.8
���m��,�ɓ�s,����,�ɓ�,4,57,250,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,4.8
���m��,�ɓ�s,���H��,�ɓ�,5,11,195,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,10.8
���m��,�ɓ�s,������,�ɓ�,4,21,460,135,,�S����,���H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,9.8
���m��,�ɓ�s,���c��,�ɓ�,11,41,240,260,,�S����,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,12.1
���m��,�����s,�쉜�c��,�ɓ�,60,29,540,125,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,3.5
���m��,�ɓ�s,�J�r��,�ɓ�,15,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,16
���m��,�ɓ�s,�J�r��,�ɓ�,16,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,16.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,24,21,410,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,9.3
���m��,�ɓ�s,������,�ɓ�,30,11,125,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,11.2
���m��,�ɓ�s,�ђ�,�ɓ�,10,41,330,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,6.4
���m��,�ɓ�s,�J�r��,�ɓ�,15,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,14.7
���m��,�ɓ�s,����,�ɓ�,4,,340,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,5.9
���m��,�ɓ�s,������,�ɓ�,30,16,180,100,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,10.6
���m��,�ɓ�s,������,�ɓ�,30,13,145,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,20.7
���m��,�ɓ�s,���D��,�ɓ�,25,12,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,22.3
���m��,�ɓ�s,�ᏼ��,�ɓ�,25,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,16.4
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,28,460,280,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,8.3
���m��,�ɓ�s,���l��,�ɓ�,16,49,125,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1200.00000000000000000000,9.6
���m��,�ɓ�s,���D��,�ɓ�,23,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,23.1
���m��,�����s,���⒬,�ɓ�,30,,75,,,�ؑ�,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,13.3
���m��,�ɓ�s,�I���{��,�ɓ�,14,13,120,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,15
���m��,�ɓ�s,�I���{��,�ɓ�,14,13,110,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,18.2
���m��,�ɓ�s,�J�r��,�ɓ�,14,13,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,19.2
���m��,�ɓ�s,�J�r��,�ɓ�,14,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,13.8
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,31,270,210,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.7
���m��,�ɓ�s,����,�ɓ�,5,,90,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,620.00000000000000000000,6.9
���m��,�ɓ�s,�{��,�ɓ�,28,13,185,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,10.8
���m��,�ɓ�s,��[��,�ɓ�,24,14,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,19.4
���m��,�ɓ�s,�u�M�蒬,�ɓ�,24,36,270,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6.7
���m��,�ɓ�s,�ɐ���,�ɓ�,18,13,195,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,17.9
���m��,�ɓ�s,���D��,�ɓ�,26,14,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,16.7
���m��,�ɓ�s,�ђ�,�ɓ�,9,61,260,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2100.00000000000000000000,8.1
���m��,�ɓ�s,���D��,�ɓ�,26,14,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,17.5
���m��,�ɓ�s,����,�ɓ�,30,14,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
���m��,�ɓ�s,��[��,�ɓ�,20,14,155,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,20.6
���m��,�ɓ�s,����,�ɓ�,30,14,135,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,14.8
���m��,�ɓ�s,�ђ�,�ɓ�,10,39,450,165,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,750.00000000000000000000,1.7
���m��,�ɓ�s,�ɐ���,�ɓ�,18,14,190,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,19.5
���m��,�ɓ�s,��[��,�ɓ�,18,15,160,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,20.6
���m��,�ɓ�s,���l��,�ɓ�,14,,350,70,,�ؑ�,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,4.3
���m��,�ɓ�s,�u�M��,�ɓ�,18,57,90,125,,�S����,���H�ƒn��,2009�N��R�l����,950.00000000000000000000,10.6
���m��,�ɓ�s,�����,�ɓ�,60,38,125,70,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,7.2
���m��,�ɓ�s,����,�ɓ�,30,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15.9
���m��,�ɓ�s,���D��,�ɓ�,26,15,170,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,21.2
���m��,�ɓ�s,���i��,�ɓ�,30,46,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,9.5
���m��,�ɓ�s,�����,�ɓ�,60,38,125,70,,�ؑ�,�s�X���������,2008�N��S�l����,550.00000000000000000000,4.4
���m��,�ɓ�s,���l��,�ɓ�,10,59,230,135,,�S����,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,4.3
���m��,�ɓ�s,����,�ɓ�,29,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,18
���m��,�ɓ�s,�퐶��,�ɓ�,9,16,175,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,21.1
���m��,�ɓ�s,���D��,�ɓ�,29,21,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,12.9
���m��,�ɓ�s,������,�ɓ�,7,,185,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,7.6
���m��,�ɓ�s,����,�ɓ�,4,,75,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,400.00000000000000000000,5.3
���m��,�ɓ�s,������,�ɓ�,11,57,120,45,,�ؑ�,���H�ƒn��,2007�N��Q�l����,500.00000000000000000000,4.2
���m��,�ɓ�s,�����,�ɓ�,30,17,125,45,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,8.8
