�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,���ے�,����,14,34,190,105,,�ؑ�,�s�X���������,2022�N��R�l����,980.00000000000000000000,5.2
���m��,�����s,���ے�,����,14,34,190,105,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.6
���m��,�����s,���ے�,����,6,,520,350,,�ؑ�,�s�X���������,2018�N��R�l����,960.00000000000000000000,1.8
���m��,�����s,���ے�,����,4,11,175,40,,�y�ʓS����,�s�X���������,2016�N��P�l����,1500.00000000000000000000,8.6
���m��,�����s,���ے�,����,4,38,370,65,,�ؑ�,�s�X���������,2014�N��R�l����,740.00000000000000000000,2
���m��,�����s,���ے�,����,11,19,270,80,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,5.9
���m��,�����s,���ے�,����,5,,340,,,,�s�X���������,2011�N��Q�l����,500.00000000000000000000,1.5
���m��,�����s,���ے�,����,8,26,960,290,,�S����,�s�X���������,2007�N��S�l����,1600.00000000000000000000,1.7
