�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,�R��,���ԗ�,90,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.5
�R����,��A���v�X�s,�R��,���ԗ�,60,3,240,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�R����,��A���v�X�s,�R��,�����,90,36,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,3.4
�R����,��A���v�X�s,�R��,���ԗ�,60,,230,80,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,14.3
�R����,��A���v�X�s,�R��,���ԗ�,90,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,�R��,���ԗ�,60,,230,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,17.4
�R����,��A���v�X�s,�R��,���ԗ�,60,3,230,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,13.5
�R����,��A���v�X�s,�R��,���ԗ�,60,3,250,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.4
�R����,��A���v�X�s,�R��,���ԗ�,90,4,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
�R����,��A���v�X�s,�R��,���ԗ�,60,3,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.8
�R����,��A���v�X�s,�R��,���ԗ�,60,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,14.3
�R����,��A���v�X�s,�R��,���ԗ�,60,21,260,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�R����,��A���v�X�s,�R��,���ԗ�,60,5,230,130,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,13
�R����,��A���v�X�s,�R��,���ԗ�,60,53,460,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,1.2
�R����,��A���v�X�s,�R��,���ԗ�,60,24,200,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7
�R����,��A���v�X�s,�R��,���ԗ�,60,44,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1.8
�R����,��A���v�X�s,�R��,���ԗ�,90,33,2000,970,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7300.00000000000000000000,3.7
�R����,��A���v�X�s,�R��,���ԗ�,90,43,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,1
�R����,��A���v�X�s,�R��,���ԗ�,90,29,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.2
�R����,��A���v�X�s,�R��,���ԗ�,90,26,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,3.9
�R����,��A���v�X�s,�R��,���ԗ�,90,,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,3.1
�R����,��A���v�X�s,�R��,���ԗ�,90,39,170,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,460.00000000000000000000,2.7
�R����,��A���v�X�s,�R��,���ԗ�,90,15,200,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,14
�R����,��A���v�X�s,�R��,���ԗ�,90,36,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,4.4
