�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�쏰��,�K,16,23,175,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,9.7
���茧,�|���s,�쏰��,�K,19,10,480,200,,,�s�X���������,2020�N��S�l����,1900.00000000000000000000,4
���茧,�|���s,�쏰��,�K,18,,175,75,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,1.4
���茧,�|���s,�쏰��,�K,19,25,470,120,,�ؑ�,�s�X���������,2017�N��P�l����,990.00000000000000000000,2.1
���茧,�|���s,�쏰��,�K,19,35,670,220,,�ؑ�,�s�X���������,2016�N��Q�l����,730.00000000000000000000,1.1
���茧,�|���s,�쏰��,�K,23,55,280,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,1.4
���茧,�|���s,�쏰��,�K,14,42,620,,,�S����,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,4.4
���茧,�|���s,�쏰��,�|��,30,,200,,,,�s�X���������,2010�N��Q�l����,2300.00000000000000000000,11.5
���茧,�|���s,�쏰��,,,,900,,,,,2010�N��P�l����,3100.00000000000000000000,3.4
���茧,�|���s,�쏰��,,,15,220,85,,�ؑ�,,2009�N��R�l����,1900.00000000000000000000,8.6
���茧,�|���s,�쏰��,�K,17,33,290,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.1
