�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,45,330,230,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,40,330,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���ˍ�,�F�s�{,30,40,330,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,21,22,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,39,430,360,,�q�b,���Z���n��,2019�N��S�l����,4500.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,28,12,720,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,23,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,26,8,130,105,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,19,33,1700,1100,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,26,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,22
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,14,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,29,14,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,23,,110,,,,,2010�N��Q�l����,2000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,26,33,1400,1100,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,20000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,17,130,100,,�ؑ�,���Z���n��,2009�N��R�l����,2200.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,28,17,135,100,,�ؑ�,���Z���n��,2009�N��Q�l����,2600.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,,730,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,24,28,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,23,28,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,21,17,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,24,30,320,280,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,13.4
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,17,130,90,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,20.8
