�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�������,�g��,120,,430,,,,���ƒn��,2022�N��R�l����,660.00000000000000000000,1.5
��������,�ɍ��s,�������,�I��,120,,230,,,,���ƒn��,2021�N��S�l����,140.00000000000000000000,0.6
��������,�ɍ��s,�������,,,,370,,,,���ƒn��,2016�N��S�l����,380.00000000000000000000,1
��������,�ɍ��s,�������,�g��,120,,590,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,1.9
��������,�ɍ��s,�������,�I��,120,,530,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,2.1
��������,�ɍ��s,�������,,,,160,,,,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,2.5
��������,�ɍ��s,�������,�I��,120,,200,,,,���ƒn��,2011�N��P�l����,420.00000000000000000000,2.1
��������,�ɍ��s,�������,,,,135,,,,��Q��Z���n��,2010�N��R�l����,270.00000000000000000000,2
��������,�ɍ��s,�������,,,,330,,,,���ƒn��,2010�N��P�l����,780.00000000000000000000,2.4
��������,�ɍ��s,�������,,,,280,,,,���ƒn��,2009�N��S�l����,650.00000000000000000000,2.3
