�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,2,195,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,22.1
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,2,195,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,20
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,3,195,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,6,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,,170,,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,16.5
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,,185,,,,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,,220,,,,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,23.2
�k�C��,�D�y�s����,���嗈�P�S��,�V����,60,6,180,110,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.7
