�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ɌS��ƒ�,���ؒ�,���,17,55,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.7
��茧,��ɌS��ƒ�,�{��,���,3,1,190,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,12.6
��茧,��ɌS��ƒ�,���,���,25,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,13.8
��茧,��ɌS��ƒ�,���ؒ�,���,24,49,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3
��茧,��ɌS��ƒ�,����,���,25,9,1100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.5
��茧,��ɌS��ƒ�,���ؒ�,���,20,49,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
��茧,��ɌS��ƒ�,���,���,28,39,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,610.00000000000000000000,2.5
��茧,��ɌS��ƒ�,���,���,23,11,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,11.1
��茧,��ɌS��ƒ�,��P��,���,30,25,200,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,2.8
��茧,��ɌS��ƒ�,���ؒ�,���,24,50,230,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
��茧,��ɌS��ƒ�,���ؒ�,���,14,50,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.2
��茧,��ɌS��ƒ�,��P��,���,28,44,330,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.1
��茧,��ɌS��ƒ�,����,���,30,9,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
��茧,��ɌS��ƒ�,��P��,���,30,46,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.5
��茧,��ɌS��ƒ�,���ؒ�,���,23,51,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
��茧,��ɌS��ƒ�,�ԕl,���,30,5,240,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.9
��茧,��ɌS��ƒ�,����,���,30,44,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.6
��茧,��ɌS��ƒ�,���,���,24,33,660,360,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,1.7
��茧,��ɌS��ƒ�,���,���,24,33,570,360,,�ؑ�,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,1.6
��茧,��ɌS��ƒ�,��P��,���,30,10,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.9
��茧,��ɌS��ƒ�,��P��,���,30,10,170,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.6
��茧,��ɌS��ƒ�,����,���,30,44,230,115,,�ؑ�,���s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.2
��茧,��ɌS��ƒ�,���V,���,120,34,420,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,0.5
��茧,��ɌS��ƒ�,����,���,60,25,330,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,3.6
��茧,��ɌS��ƒ�,���ؒ�,���,20,26,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
��茧,��ɌS��ƒ�,�ԕl,���,30,37,420,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.2
��茧,��ɌS��ƒ�,���ؒ�,���,20,26,170,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.6
��茧,��ɌS��ƒ�,���,���,25,6,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,15.6
��茧,��ɌS��ƒ�,����,���,27,27,460,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.1
��茧,��ɌS��ƒ�,���ؒ�,���,21,42,230,135,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
��茧,��ɌS��ƒ�,���,���,23,48,520,120,,,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,7.5
��茧,��ɌS��ƒ�,����,���,30,28,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,8.9
��茧,��ɌS��ƒ�,���,���,23,,230,,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,11.3
��茧,��ɌS��ƒ�,��P��,���,30,53,660,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,2.1
��茧,��ɌS��ƒ�,���ؒ�,���,23,49,230,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.5
��茧,��ɌS��ƒ�,�{��,���,2,73,220,155,,�ؑ�,���ƒn��,2010�N��S�l����,1100.00000000000000000000,5
��茧,��ɌS��ƒ�,���ؒ�,���,17,58,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,2.4
��茧,��ɌS��ƒ�,���L��,���,6,44,95,150,,�ؑ�,���ƒn��,2010�N��R�l����,280.00000000000000000000,2.9
��茧,��ɌS��ƒ�,��P��,���,28,42,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,2.4
��茧,��ɌS��ƒ�,����,���,30,27,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,3.3
��茧,��ɌS��ƒ�,����,���,14,49,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,1.6
��茧,��ɌS��ƒ�,�h��,���,7,49,340,170,,�ؑ�,��P��Z���n��,2010�N��P�l����,460.00000000000000000000,1.4
��茧,��ɌS��ƒ�,��P��,���,30,35,330,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.5
��茧,��ɌS��ƒ�,�㒬,���,8,,175,75,,,�ߗ׏��ƒn��,2010�N��P�l����,400.00000000000000000000,2.3
��茧,��ɌS��ƒ�,����,���,15,45,330,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,500.00000000000000000000,1.5
��茧,��ɌS��ƒ�,���,���,18,47,320,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,1.1
��茧,��ɌS��ƒ�,�咬,���,9,63,200,180,,�ؑ��A�u���b�N��,��P��Z���n��,2009�N��S�l����,910.00000000000000000000,4.6
��茧,��ɌS��ƒ�,�h��,���,9,51,400,170,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,3.3
��茧,��ɌS��ƒ�,�V�`��,���,18,,240,,,,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,9.6
��茧,��ɌS��ƒ�,��P��,���,30,25,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,320.00000000000000000000,1.9
��茧,��ɌS��ƒ�,��P��,���,30,,260,,,,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,8.1
��茧,��ɌS��ƒ�,����,���,16,54,115,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,220.00000000000000000000,1.9
��茧,��ɌS��ƒ�,����,���,19,,195,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,440.00000000000000000000,2.3
��茧,��ɌS��ƒ�,�h��,���,8,,500,,,,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,3.2
��茧,��ɌS��ƒ�,�ԕl,���,30,25,160,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,2.8
��茧,��ɌS��ƒ�,����,���,23,47,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,3.5
��茧,��ɌS��ƒ�,�V�`��,���,18,54,240,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,250.00000000000000000000,1
��茧,��ɌS��ƒ�,�{�꒬,���,5,51,300,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,1.7
��茧,��ɌS��ƒ�,�㒬,���,7,42,310,240,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.8
��茧,��ɌS��ƒ�,��P��,���,30,26,330,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,2.5
��茧,��ɌS��ƒ�,�{�꒬,���,6,63,380,250,,�ؑ�,��P��Z���n��,2008�N��Q�l����,480.00000000000000000000,1.3
