�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�r�c,�r�c,7,,85,,,,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,7.1
�F�{��,�F�{�s����,�r�c,�����w�O,5,,175,,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.7
�F�{��,�F�{�s����,�r�c,�����w�O,6,,185,,,,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.8
�F�{��,�F�{�s����,�r�c,��F�{,16,,670,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.2
�F�{��,�F�{�s����,�r�c,�؁X��,7,,300,,,,,2021�N��S�l����,810.00000000000000000000,2.7
�F�{��,�F�{�s����,�r�c,�����w�O,11,,310,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.5
�F�{��,�F�{�s����,�r�c,�����w�O,11,,340,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.2
�F�{��,�F�{�s����,�r�c,�����w�O,6,,510,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,1.2
�F�{��,�F�{�s����,�r�c,�r�c,8,,520,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�c,�r�c,7,,440,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,�r�c,�؁X��,4,,260,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,�r�c,�؁X��,4,,350,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.4
�F�{��,�F�{�s����,�r�c,�؁X��,7,,110,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,6.4
�F�{��,�F�{�s����,�r�c,�����w�O,10,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.4
�F�{��,�F�{�s����,�r�c,�����w�O,11,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,340.00000000000000000000,2.1
�F�{��,�F�{�s����,�r�c,��F�{,6,,690,,,,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,3.3
�F�{��,�F�{�s����,�r�c,�؁X��,9,,420,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.6
�F�{��,�F�{�s����,�r�c,�؁X��,9,,320,,,,��P���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,1.9
�F�{��,�F�{�s����,�r�c,��F�{,13,,195,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,2.3
�F�{��,�F�{�s����,�r�c,��F�{,9,,115,,,,��Q��Z���n��,2018�N��S�l����,270.00000000000000000000,2.3
�F�{��,�F�{�s����,�r�c,��F�{,11,,350,,,,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,11.4
�F�{��,�F�{�s����,�r�c,��F�{,14,,290,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,�r�c,��F�{,11,,820,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,6.1
�F�{��,�F�{�s����,�r�c,�r�c,7,,150,,,,,2018�N��Q�l����,780.00000000000000000000,5.2
�F�{��,�F�{�s����,�r�c,��F�{,15,,330,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s����,�r�c,��F�{,11,,370,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.8
�F�{��,�F�{�s����,�r�c,��F�{,14,,145,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,90.00000000000000000000,0.6
�F�{��,�F�{�s����,�r�c,��F�{,15,,330,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�c,�����w�O,18,,240,,,,��P���w�Z����p�n��,2018�N��P�l����,540.00000000000000000000,2.3
�F�{��,�F�{�s����,�r�c,�؁X��,6,,230,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,4.3
�F�{��,�F�{�s����,�r�c,�r�c,9,,180,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�r�c,��F�{,16,,200,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,�r�c,�����w�O,20,,320,,,,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.7
�F�{��,�F�{�s����,�r�c,�؁X��,6,,170,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,�r�c,�؁X��,3,,90,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,4.2
�F�{��,�F�{�s����,�r�c,�؁X��,7,,185,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7
�F�{��,�F�{�s����,�r�c,�����w�O,20,,195,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s����,�r�c,�؁X��,5,,195,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2.1
�F�{��,�F�{�s����,�r�c,�؁X��,6,,500,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,5.4
�F�{��,�F�{�s����,�r�c,��F�{,7,,140,,,,��Q��Z���n��,2016�N��P�l����,820.00000000000000000000,5.9
�F�{��,�F�{�s����,�r�c,�����w�O,20,,125,,,,��P���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,3.4
�F�{��,�F�{�s����,�r�c,�����w�O,18,,400,,,,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,4.5
�F�{��,�F�{�s����,�r�c,�����w�O,8,,390,,,,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,3.6
�F�{��,�F�{�s����,�r�c,�����w�O,21,,950,,,,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,3.4
�F�{��,�F�{�s����,�r�c,�؁X��,6,,270,,,,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.2
�F�{��,�F�{�s����,�r�c,�����w�O,7,,270,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,890.00000000000000000000,3.3
�F�{��,�F�{�s����,�r�c,�����w�O,8,,270,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,170.00000000000000000000,0.6
�F�{��,�F�{�s����,�r�c,�����w�O,5,,1900,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6900.00000000000000000000,3.6
�F�{��,�F�{�s����,�r�c,�؁X��,8,,75,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,8
�F�{��,�F�{�s����,�r�c,�؁X��,8,,35,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,7.1
�F�{��,�F�{�s����,�r�c,��F�{,13,,700,,,,,2014�N��R�l����,860.00000000000000000000,1.2
�F�{��,�F�{�s����,�r�c,��F�{,19,,730,,,,,2014�N��R�l����,2900.00000000000000000000,4
�F�{��,�F�{�s����,�r�c,��F�{,25,,1200,,,,,2014�N��R�l����,400.00000000000000000000,0.3
�F�{��,�F�{�s����,�r�c,��F�{,27,,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,970.00000000000000000000,4.9
�F�{��,�F�{�s����,�r�c,��F�{,23,,200,,,,,2013�N��S�l����,970.00000000000000000000,4.9
�F�{��,�F�{�s����,�r�c,��F�{,24,,220,,,,,2013�N��S�l����,1100.00000000000000000000,5
�F�{��,�F�{�s����,�r�c,��F�{,28,,210,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.2
�F�{��,�F�{�s����,�r�c,�����w�O,20,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.7
�F�{��,�F�{�s����,�r�c,�����w�O,11,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.5
�F�{��,�F�{�s����,�r�c,�؁X��,4,,220,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s����,�r�c,�r�c,13,,480,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,920.00000000000000000000,1.9
�F�{��,�F�{�s����,�r�c,��F�{,13,,85,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,75.00000000000000000000,0.9
�F�{��,�F�{�s����,�r�c,�����w�O,25,,185,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,4.6
�F�{��,�F�{�s����,�r�c,��F�{,6,,210,,,,��Q��Z���n��,2011�N��P�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,�r�c,��F�{,30,,2000,,,,,2010�N��S�l����,15.00000000000000000000,0
�F�{��,�F�{�s����,�r�c,��F�{,30,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,4.8
�F�{��,�F�{�s����,�r�c,�r�c,5,,380,,,,��P���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,1.8
�F�{��,�F�{�s����,�r�c,��F�{,5,,460,,,,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s����,�r�c,��F�{,24,,210,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s����,�r�c,��F�{,6,,120,,,,��Q��Z���n��,2008�N��S�l����,780.00000000000000000000,6.5
�F�{��,�F�{�s����,�r�c,,,,210,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s����,�r�c,,,,210,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s����,�r�c,��F�{,10,,330,,,,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,3.3
�F�{��,�F�{�s����,�r�c,��F�{,7,,220,,,,��Q��Z���n��,2007�N��S�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,�r�c,��F�{,15,,490,,,,��Q��Z���n��,2007�N��S�l����,2300.00000000000000000000,4.7
�F�{��,�F�{�s����,�r�c,��F�{,20,,175,,,,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,9.7
�F�{��,�F�{�s����,�r�c,��F�{,20,,850,,,,���Z���n��,2007�N��Q�l����,8500.00000000000000000000,10
�F�{��,�F�{�s����,�r�c,��F�{,20,,950,,,,���Z���n��,2007�N��Q�l����,9500.00000000000000000000,10
�F�{��,�F�{�s����,�r�c,��F�{,19,,75,,,,��P��Z���n��,2007�N��Q�l����,670.00000000000000000000,8.9
�F�{��,�F�{�s����,�r�c,��F�{,5,,130,,,,��Q��Z���n��,2007�N��Q�l����,1000.00000000000000000000,7.7
