�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{��s,�{�c,���|,60,38,700,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,2.7
������,�{��s,�{�c,���|,60,44,530,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.5
������,�{��s,�{�c,����,90,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0.2
������,�{��s,�{�c,���|,60,44,400,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,910.00000000000000000000,2.3
������,�{��s,�{�c,���|,60,42,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.4
������,�{��s,�{�c,����,60,15,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,4.6
������,�{��s,�{�c,����,60,,60,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.7
������,�{��s,�{�c,���|,60,32,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,3.3
������,�{��s,�{�c,����,60,46,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.3
������,�{��s,�{�c,���|,60,35,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.5
������,�{��s,�{�c,����,90,29,2000,1300,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,7500.00000000000000000000,3.8
������,�{��s,�{�c,����,60,45,100,75,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,95.00000000000000000000,1
������,�{��s,�{�c,����,60,28,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,620.00000000000000000000,2.7
������,�{��s,�{�c,����,60,26,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.3
������,�{��s,�{�c,����,60,26,100,400,,�S����,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,13
������,�{��s,�{�c,����,60,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,3.9
������,�{��s,�{�c,���|,60,31,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,510.00000000000000000000,2.1
������,�{��s,�{�c,����,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,90.00000000000000000000,1.3
������,�{��s,�{�c,����,60,9,220,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.2
������,�{��s,�{�c,����,60,20,300,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,6.3
������,�{��s,�{�c,����,60,31,540,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,0.8
������,�{��s,�{�c,����,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,20.00000000000000000000,0.1
������,�{��s,�{�c,����,60,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.2
������,�{��s,�{�c,���|,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.2
������,�{��s,�{�c,����,60,53,200,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,1.5
������,�{��s,�{�c,����,60,40,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1.9
������,�{��s,�{�c,���|,60,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,8600.00000000000000000000,4.3
������,�{��s,�{�c,����,60,44,1400,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3000.00000000000000000000,2.1
������,�{��s,�{�c,����,60,31,680,220,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,2.9
������,�{��s,�{�c,����,60,36,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.4
������,�{��s,�{�c,����,60,33,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,440.00000000000000000000,4
������,�{��s,�{�c,����,60,24,800,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,1.9
������,�{��s,�{�c,����,60,,730,,,,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,1.6
������,�{��s,�{�c,����,60,19,250,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.6
������,�{��s,�{�c,����,60,31,680,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,580.00000000000000000000,0.9
������,�{��s,�{�c,����,60,,280,,,,���ƒn��,2010�N��Q�l����,500.00000000000000000000,1.8
������,�{��s,�{�c,����,90,22,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,70000.00000000000000000000,35
������,�{��s,�{�c,����,60,36,220,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,700.00000000000000000000,3.2
������,�{��s,�{�c,����,60,43,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.8
������,�{��s,�{�c,����,60,26,290,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,630.00000000000000000000,2.2
������,�{��s,�{�c,����,60,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,6
������,�{��s,�{�c,����,60,32,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.4
������,�{��s,�{�c,����,60,34,350,60,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,4
������,�{��s,�{�c,����,90,31,770,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1600.00000000000000000000,2.1
