�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,��_�����,��q,60,,890,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0
�X��,�܏��쌴�s,���ؒ���q,��q,12,41,1100,130,,�ؑ�,���s�s�v����,2019�N��P�l����,150.00000000000000000000,0.1
�X��,�܏��쌴�s,���ؒ��_��,��q,30,49,760,500,,�ؑ�,�s�s�v����O,2018�N��S�l����,470.00000000000000000000,0.6
�X��,�܏��쌴�s,���ؒ���q,��q,14,44,1600,240,,�ؑ�,�s�s�v����O,2016�N��S�l����,730.00000000000000000000,0.5
�X��,����s,������,��q,120,28,290,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,2.1
�X��,�܏��쌴�s,���ؒ����},��q,12,70,1100,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.2
�X��,�܏��쌴�s,���ؒ���q,��q,17,59,360,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.1
�X��,�܏��쌴�s,���ؒ���q,��q,11,,100,,,,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,11
�X��,�܏��쌴�s,���ؒ���q,��q,9,,70,,,,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,3.3
�X��,����s,��_�����ɓc,��q,90,26,1700,270,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,0.6
�X��,�܏��쌴�s,���ؒ���q,��q,16,60,910,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.2
