�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,�ؑS,���{�{,28,4,160,115,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,20
���m��,���s,�ؑS,�����i,25,2,160,115,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,25.6
���m��,���s,�ؑS,���{�{,28,3,155,100,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,21.9
���m��,���s,�ؑS,�����i,24,3,155,115,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,25.8
���m��,���s,�ؑS,�����i,25,3,160,115,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,23.1
���m��,���s,�ؑS,�����i,24,3,155,115,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,25.2
���m��,���s,�ؑS,�����i,25,2,155,115,,�ؑ�,�s�X���������,2021�N��S�l����,4200.00000000000000000000,27.1
���m��,���s,�ؑS,���{�{,28,3,160,100,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,21.9
���m��,���s,�ؑS,�����i,25,,160,120,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,23.1
���m��,���s,�ؑS,���{�{,25,,175,,,,�s�X���������,2017�N��R�l����,3400.00000000000000000000,19.4
���m��,���s,�ؑS��,���{�{,24,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,27
���m��,���s,�ؑS,���{�{,28,,145,,,,�s�X���������,2016�N��S�l����,860.00000000000000000000,5.9
���m��,���s,�ؑS,���{�{,26,31,330,175,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,3.3
���m��,���s,�ؑS,���{�{,25,9,160,110,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,18.1
