�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�x�V����,�V��,19,22,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�x�V����,�V��,19,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
�V����,�V���s������,�x�V����,�V��,19,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
�V����,�V���s������,�x�V����,�V��,26,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�x�V����,�V��,20,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1.4
�V����,�V���s������,�x�V����,�V��,28,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,26.3
�V����,�V���s������,�x�V����,�V��,15,27,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�x�V����,�V��,20,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�x�V����,�V��,19,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,20
�V����,�V���s������,�x�V����,�V��,18,46,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,�x�V����,�V��,20,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�x�V����,�V��,19,46,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,4.6
�V����,�V���s������,�x�V����,�V��,19,46,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,4.6
�V����,�V���s������,�x�V����,�V��,25,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,23.5
�V����,�V���s������,�x�V����,�V��,25,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�x�V����,�V��,21,45,65,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,8.5
�V����,�V���s������,�x�V����,�V��,19,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�x�V����,�V��,26,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,25.7
�V����,�V���s������,�x�V����,�V��,120,,70,,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�x�V����,�V��,18,,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,18.8
�V����,�V���s������,�x�V����,�V��,20,27,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,24.7
�V����,�V���s������,�x�V����,�V��,20,,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,430.00000000000000000000,6.1
�V����,�V���s������,�x�V����,�V��,19,,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,21.5
�V����,�V���s������,�x�V����,�V��,20,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�x�V����,�V��,19,22,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�x�V����,�V��,19,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,28
�V����,�V���s������,�x�V����,�V��,18,45,65,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,6.2
�V����,�V���s������,�x�V����,�V��,28,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,20
�V����,�V���s������,�x�V����,�V��,23,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,21.3
�V����,�V���s������,�x�V����,�V��,20,,60,,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,11.7
�V����,�V���s������,�x�V����,�V��,19,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,23.1
