�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�쐤,����,30,33,2000,880,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
���R��,�q�~�s,�쐤,����,30,,570,,,,�H�ƒn��,2023�N��P�l����,700.00000000000000000000,1.2
���R��,�q�~�s,�쐤,����,24,2,1900,670,,,�H�ƒn��,2022�N��Q�l����,25000.00000000000000000000,13.2
���R��,�q�~�s,�쐤,����,30,32,2000,1200,,�S����,�H�ƒn��,2022�N��P�l����,7600.00000000000000000000,3.8
���R��,�q�~�s,�쐤,����,30,30,950,430,,�ؑ�,���H�ƒn��,2021�N��S�l����,4800.00000000000000000000,5.1
���R��,�q�~�s,�쐤,����,19,32,2000,1300,,�S����,���H�ƒn��,2021�N��S�l����,12000.00000000000000000000,6
���R��,�q�~�s,�쐤,����,23,35,970,300,,�S����,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,5.8
���R��,�q�~�s,�쐤,����,21,5,150,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,11.3
���R��,�q�~�s,�쐤,����,15,45,170,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,730.00000000000000000000,4.3
���R��,�q�~�s,�쐤,����,11,57,2000,230,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,19000.00000000000000000000,9.5
���R��,�q�~�s,�쐤,����,24,54,520,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,2.7
���R��,�q�~�s,�쐤,����,30,33,410,460,,�S����,�H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,7.1
���R��,�q�~�s,�쐤,����,29,30,950,430,,�ؑ�,���H�ƒn��,2016�N��P�l����,4400.00000000000000000000,4.6
���R��,�q�~�s,�쐤,����,14,13,190,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,8.9
���R��,�q�~�s,�쐤,����,29,33,1900,990,,�S����,�H�ƒn��,2015�N��R�l����,4200.00000000000000000000,2.2
���R��,�q�~�s,�쐤,����,21,48,125,100,,,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,3.2
���R��,�q�~�s,�쐤,����,30,52,2000,1100,,�S����,�H�ƒn��,2014�N��Q�l����,7900.00000000000000000000,4
���R��,�q�~�s,�쐤,����,19,35,110,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,750.00000000000000000000,6.8
���R��,�q�~�s,�쐤,����,16,54,2000,1000,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,1.8
���R��,�q�~�s,�쐤,����,17,34,185,110,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,5.4
���R��,�q�~�s,�쐤,����,19,40,135,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,980.00000000000000000000,7.3
���R��,�q�~�s,�쐤,����,14,11,110,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,12.7
���R��,�q�~�s,�쐤,����,30,49,1700,130,,�S����,�H�ƒn��,2012�N��P�l����,5700.00000000000000000000,3.4
���R��,�q�~�s,�쐤,����,18,56,1100,,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,1.1
���R��,�q�~�s,�쐤,����,16,47,110,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,170.00000000000000000000,1.5
���R��,�q�~�s,�쐤,����,21,,330,,,,�H�ƒn��,2010�N��R�l����,420.00000000000000000000,1.3
���R��,�q�~�s,�쐤,����,26,53,850,290,,�q�b,�H�ƒn��,2009�N��R�l����,5200.00000000000000000000,6.1
���R��,�q�~�s,�쐤,����,16,34,185,115,,�S����,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,7
