�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,30
���{,���s������,�ݗ���,�V������,6,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,32
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,25
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,24.3
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,55,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,29.1
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,14
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,24
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,16
���{,���s������,�ݗ���,�ݗ��ʏo,6,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,52
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,�ݗ���,�V������,6,32,15,,�P�q,�q�b,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,29.3
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,20
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,,�r�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,16.9
���{,���s������,�ݗ���,�V������,7,27,55,,,�r�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,�ݗ���,�ݗ��ʏo,6,22,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,48
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,21.3
���{,���s������,�ݗ���,�V������,7,27,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,30.9
���{,���s������,�ݗ���,�V������,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,25.5
���{,���s������,�ݗ���,�V������,5,32,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,55
���{,���s������,�ݗ���,�V������,7,48,50,,,�q�b,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,14
���{,���s������,�ݗ���,�V������,10,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,36.9
���{,���s������,�ݗ���,�V������,7,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,22
���{,���s������,�ݗ���,�V������,7,48,50,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,4
���{,���s������,�ݗ���,�V������,4,32,15,,,�q�b,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,30
���{,���s������,�ݗ���,�V������,6,32,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,60
���{,���s������,�ݗ���,�ݗ��ʏo,7,22,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,36
���{,���s������,�ݗ���,�ݗ�,5,48,50,,�Q�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,24
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,140.00000000000000000000,2.3
���{,���s������,�ݗ���,�V������,4,32,15,,�P�j,�q�b,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,33.3
���{,���s������,�ݗ���,�V������,6,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,25.5
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,24.6
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s������,�ݗ���,�V������,6,48,55,,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�ݗ���,�ݗ�,5,48,55,,,�q�b,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,10
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,24.3
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,14.1
���{,���s������,�ݗ���,�ݗ��ʏo,3,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,16.5
���{,���s������,�ݗ���,�ݗ�,5,48,55,,�R�c�j,�q�b,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,16.4
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,�ݗ���,�V������,6,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,15
���{,���s������,�ݗ���,�V������,5,48,50,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,16
���{,���s������,�ݗ���,�ݗ��ʏo,2,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,23.1
���{,���s������,�ݗ���,�ݗ��ʏo,2,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,24.3
���{,���s������,�ݗ���,�ݗ��ʏo,2,33,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�Q�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,20
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,18.6
���{,���s������,�ݗ���,�ݗ�,5,48,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,970.00000000000000000000,17.6
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,18.6
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,900.00000000000000000000,15
���{,���s������,�ݗ���,�ݗ�,9,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,16.7
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,20
���{,���s������,�ݗ���,�ݗ�,4,48,50,,�R�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,20
���{,���s������,�ݗ���,���V��,3,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,2000.00000000000000000000,30.8
