�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,57,270,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,90,26,930,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1.1
���쌧,������S�ؓ�����,�厚����,�юR,60,50,410,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.1
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,18,560,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,0.8
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,120,37,1100,270,,�q�b�A�ؑ�,�s�s�v����O,2021�N��S�l����,540.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,50,300,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.5
���쌧,������S�ؓ�����,�厚����,�юR,90,42,145,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.2
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,50,260,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.8
���쌧,������S�ؓ�����,�厚����,�юR,60,46,400,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,120,25,630,200,,�q�b�A�ؑ�,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,0.9
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,41,2000,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,850.00000000000000000000,0.4
���쌧,������S�ؓ�����,�厚����,�юR,60,48,195,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,670.00000000000000000000,3.4
���쌧,������S�ؓ�����,�厚����,�юR,60,31,420,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,570.00000000000000000000,1.4
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,48,290,110,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.9
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,120,25,630,200,,�q�b�A�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
���쌧,������S�ؓ�����,�厚����,�юR,60,30,570,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.2
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,35,1700,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,51,2000,490,,�S����,�s�s�v����O,2018�N��S�l����,1900.00000000000000000000,1
���쌧,������S�ؓ�����,�厚����,�юR,60,58,180,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,64.00000000000000000000,0.4
���쌧,������S�ؓ�����,�厚����,�юR,60,,1900,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,0.7
���쌧,������S�ؓ�����,�厚����,�юR,60,42,1300,1100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.2
���쌧,������S�ؓ�����,�厚����,�юR,60,12,280,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,3.9
���쌧,������S�ؓ�����,�厚����,�юR,60,31,370,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,410.00000000000000000000,1.1
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,28,690,230,,�ؑ�,�s�s�v����O,2017�N��S�l����,530.00000000000000000000,0.8
���쌧,������S�ؓ�����,�厚����,�юR,90,26,1100,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,0.9
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,120,38,500,290,,�q�b,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2.2
���쌧,������S�ؓ�����,�厚����,�юR,60,44,240,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,1
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,41,1800,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.3
���쌧,������S�ؓ�����,�厚����,�юR,60,50,950,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.2
���쌧,������S�ؓ�����,�厚����,�юR,60,31,990,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,1.3
���쌧,������S�ؓ�����,�厚����,�юR,60,36,520,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,30,35,1600,1000,,�S����,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,0.4
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,90,29,870,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,0.9
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,46,195,140,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.5
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,,70,,,,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,2
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,120,42,1000,700,,�q�b,�s�s�v����O,2015�N��Q�l����,970.00000000000000000000,1
���쌧,������S�ؓ�����,�厚����,�юR,120,27,470,195,,�S����,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,0.6
���쌧,������S�ؓ�����,�厚����,�юR,60,,85,,,,�s�s�v����O,2014�N��S�l����,330.00000000000000000000,3.9
���쌧,������S�ؓ�����,�厚����,�юR,60,,65,,,,�s�s�v����O,2014�N��R�l����,860.00000000000000000000,13.2
���쌧,������S�ؓ�����,�厚����,�юR,90,,410,290,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,1.2
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,49,310,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,1.9
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,25,330,200,,�q�b,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,3.3
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,53,730,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,1.1
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,30,330,125,,�q�b�A�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,3
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,45,730,55,,�u���b�N��,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.4
���쌧,������S�ؓ�����,�厚����,�юR,60,45,185,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,26,490,140,,,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,2.9
���쌧,������S�ؓ�����,�厚����,�юR,60,55,2000,1800,,�S����,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,0.8
���쌧,������S�ؓ�����,�厚����,�юR,90,,440,,,,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.7
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,39,810,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,,690,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,0.9
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,34,930,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,0.5
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,,950,180,,�ؑ�,�s�s�v����O,2011�N��P�l����,42.00000000000000000000,0
���쌧,������S�ؓ�����,�厚����,�юR,90,36,360,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,32,380,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,2.4
���쌧,������S�ؓ�����,�厚�䍂,�юR,60,,720,,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1.3
���쌧,������S�ؓ�����,�厚����,�юR,120,,550,,,,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.3
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,90,,710,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.3
���쌧,������S�ؓ�����,�厚��ؓ�,�юR,60,30,610,230,,�ؑ�,�s�s�v����O,2009�N��P�l����,900.00000000000000000000,1.5
