�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,�@��,���R,60,20,200,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,2.4
���s�{,�D��S���O�g��,�@��,���R,60,34,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.6
���s�{,�D��S���O�g��,�@��,���R,90,52,1100,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.7
���s�{,�D��S���O�g��,�@��,���R,90,34,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.9
���s�{,�D��S���O�g��,�@��,���R,90,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,2.6
���s�{,�D��S���O�g��,�@��,���R,60,26,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,3.5
���s�{,�D��S���O�g��,�@��,���R,60,26,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4200.00000000000000000000,2.1
���s�{,�D��S���O�g��,�@��,���R,90,30,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,1.6
���s�{,�D��S���O�g��,�@��,���R,60,33,80,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,5.3
