�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,4,12,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.7
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,1,41,360,115,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,2.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,9,,930,80,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,0.3
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,13,,120,,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,1.4
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,9,,370,50,,�q�b,�s�X���������,2019�N��P�l����,1900.00000000000000000000,5.1
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,39,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,760.00000000000000000000,3.8
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,15,38,1800,390,,�S����,�s�X���������,2017�N��S�l����,2900.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,8,49,1200,120,,�y�ʓS����,�s�X���������,2017�N��R�l����,1900.00000000000000000000,1.6
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,37,380,250,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,4.2
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,6,31,250,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,6.4
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,4,15,300,115,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,9.3
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,29,320,200,,�S����,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,6.9
���쌧,�㍂��S���z�{��,�厚�s�Z,�s�Z,5,29,290,200,,�S����,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,7.2
