�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,22,980,780,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,5,165,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,1,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,300,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,23,660,500,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,9000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,3,160,155,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,4,230,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,34,80,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,4,230,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,4,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,28,155,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���I��,���{,60,30,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,28,320,340,,�S����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,41,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,200,,,,,2019�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,29,2000,2000,,�q�b,��P��Z���n��,2019�N��P�l����,26000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,41,195,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,6,250,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,37,960,600,,�q�b,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,5,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,6,185,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,5,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,29,660,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,6,230,140,,�ؑ�,�s�X���������,2018�N��P�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,18,580,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,290,105,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,25,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,7,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,6,300,120,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,22,165,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���I��,���{,60,7,210,115,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,25,920,1700,,�S����,��Q��Z���n��,2017�N��P�l����,25000.00000000000000000000,27.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,27,330,230,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,7,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,7,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,35,990,590,,�S�����A�ؑ�,��P��Z���n��,2016�N��Q�l����,6900.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,28,200,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,29,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���I��,���{,60,30,220,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,9,250,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,27,210,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,9,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,15.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,310,,,,�s�X���������,2015�N��R�l����,4700.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,9,350,135,,�y�ʓS����,�s�X���������,2015�N��R�l����,5000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,290,,,,�s�X���������,2015�N��R�l����,5900.00000000000000000000,20.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,8,270,140,,�ؑ�,�s�X���������,2015�N��R�l����,5700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,39,1100,185,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,���I��,���{,60,30,220,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,10,105,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,28.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,310,,,,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,���I��,�����F�s�{,60,14,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,11,180,130,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,10,185,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,25.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,48,90,55,,,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,10,250,110,,,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,9,220,130,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,28,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,23,230,120,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,52,120,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,12,115,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,23.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,18,580,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,12,155,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,12,170,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,24,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,12,260,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,24,530,320,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,37,530,320,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,200,,,,�s�X���������,2012�N��Q�l����,4300.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,250,330,,�q�b,��Q��Z���n��,2012�N��P�l����,4900.00000000000000000000,19.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,12,150,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,12,260,135,,�y�ʓS����,�s�X���������,2011�N��S�l����,4700.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,12,210,120,,�ؑ�,�s�X���������,2011�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,32,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,450,,,,�s�X���������,2011�N��P�l����,4000.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,14,270,110,,�ؑ�,�s�X���������,2011�N��P�l����,2300.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,30,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,13,240,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,,220,65,,�ؑ�,,2010�N��R�l����,650.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,300,130,,,�s�X���������,2010�N��R�l����,3100.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,13,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,14,240,135,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,14,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,19,185,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,22.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,51,410,360,,�S����,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,39,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���I,�F�s�{,30,21,165,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,,230,,,,��P��Z���n��,2009�N��Q�l����,4800.00000000000000000000,20.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,15,430,150,,�ؑ�,�s�X���������,2008�N��R�l����,3500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,30,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,30,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,30,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,10
