�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ˌS�Y�P��,���Y�P��,,,31,590,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,54,370,140,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.2
�k�C��,���ˌS�Y�P��,���Y�P��,,,25,600,115,,�u���b�N��,�s�s�v����O,2020�N��R�l����,340.00000000000000000000,0.6
�k�C��,���ˌS�Y�P��,���Y�P��,,,27,550,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.5
�k�C��,���ˌS�Y�P��,���Y�P��,,,49,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,0.6
�k�C��,���ˌS�Y�P��,���Y�P��,,,33,2000,1300,,�S����,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Y�P��,,,,490,110,,,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.4
�k�C��,���ˌS�Y�P��,���Y�P��,,,40,370,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.4
�k�C��,���ˌS�Y�P��,���Y�P��,,,39,1700,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,84.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,56,350,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,35.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,3,51,1800,640,,�ؑ�,�s�s�v����O,2014�N��S�l����,68.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,4,43,320,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Y�P��,,,46,1800,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.2
�k�C��,���ˌS�Y�P��,���Y�P��,,,30,530,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,40,580,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,340.00000000000000000000,0.6
�k�C��,���ˌS�Y�P��,���Y�P��,,8,13,600,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,1.8
�k�C��,���ˌS�Y�P��,���Y�P��,,11,,340,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.2
�k�C��,���ˌS�Y�P��,���Y�P��,,3,23,930,160,,�ؑ�,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,6,64,490,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,270.00000000000000000000,0.6
�k�C��,���ˌS�Y�P��,���Y�P��,,4,43,590,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,0.4
