�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,��Β�,�v����,11,42,55,,�I�[�v���t���A,�q�b,���H�ƒn��,2023�N��R�l����,470.00000000000000000000,8.5
������,�v���Ďs,��Β�,�v����,11,42,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,690.00000000000000000000,11.5
������,�v���Ďs,��Β�,�v����,11,42,60,,,�q�b,���H�ƒn��,2022�N��S�l����,280.00000000000000000000,4.7
������,�v���Ďs,��Β�,�v����,11,42,35,,�Q�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,290.00000000000000000000,8.3
������,�v���Ďs,��Β�,�v����,11,42,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,380.00000000000000000000,8.4
������,�v���Ďs,��Β�,�v����,11,42,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,200.00000000000000000000,4.4
������,�v���Ďs,��Β�,�v����,11,42,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,400.00000000000000000000,6.7
������,�v���Ďs,��Β�,�v����,15,42,60,,�R�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,400.00000000000000000000,6.7
������,�v���Ďs,��Β�,�v����,15,42,45,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,420.00000000000000000000,9.3
