�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�㑺,��{,10,41,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,4.6
��茧,�{�Îs,���̐�,��{,28,22,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.9
��茧,�{�Îs,���̐�,��{,28,33,190,100,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
��茧,�{�Îs,����,��{,13,37,420,145,,,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,2
��茧,�{�Îs,�_��,��{,15,,2000,,,,���H�ƒn��,2019�N��S�l����,17000.00000000000000000000,8.5
��茧,�{�Îs,��{,��{,23,9,200,155,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,25
��茧,�{�Îs,��{,��{,18,56,330,190,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,4.5
��茧,�{�Îs,�͓�,��{,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,8.8
��茧,�{�Îs,�����㒬,��{,20,31,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,0.7
��茧,�{�Îs,���̐�,��{,28,10,220,165,,,��P���w�Z����p�n��,2013�N��S�l����,860.00000000000000000000,3.9
��茧,�{�Îs,�㑺,��{,9,41,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,5.8
��茧,�{�Îs,��{��,��{,2,39,370,105,,,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,3.5
��茧,�{�Îs,���l,��{,30,29,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,4
��茧,�{�Îs,���ؑ�,��{,30,11,230,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,8.3
��茧,�{�Îs,���ؑ�,��{,30,30,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.5
��茧,�{�Îs,���ؑ�,��{,30,27,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,4.5
��茧,�{�Îs,���c,��{,9,41,1900,240,,,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,2.3
��茧,�{�Îs,����,��{,14,,470,185,,,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.8
��茧,�{�Îs,���ؑ�,��{,30,39,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,750.00000000000000000000,4.3
��茧,�{�Îs,��{,��{,7,57,180,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.6
��茧,�{�Îs,���̐�,��{,24,22,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
��茧,�{�Îs,��{�΍�,��{,2,27,240,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,4.6
��茧,�{�Îs,���ؑ�,��{,30,29,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,560.00000000000000000000,2.8
��茧,�{�Îs,���̐�,��{,25,51,210,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,3.3
��茧,�{�Îs,���ؑ�,��{,26,15,310,185,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,14.2
��茧,�{�Îs,��{��,��{,8,28,330,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,5.8
��茧,�{�Îs,�͓�,��{,20,31,260,170,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.4
��茧,�{�Îs,����,��{,14,35,1700,1500,,�S����,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,1.8
��茧,�{�Îs,��{,��{,6,47,195,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,6.2
��茧,�{�Îs,��{�΍�,��{,6,37,1400,920,,�S����,���H�ƒn��,2007�N��S�l����,3100.00000000000000000000,2.2
��茧,�{�Îs,��{�΍�,��{,3,44,400,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,2.5
��茧,�{�Îs,��{��,��{,7,50,410,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,830.00000000000000000000,2
��茧,�{�Îs,���̐�,��{,24,41,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.2
