�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,���R������,���R��,21,54,160,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
�R����,�b�B�s,���R������,���R,29,3,330,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,10.9
�R����,�b�B�s,���R������,���R,23,4,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,13.8
�R����,�b�B�s,���R������,���R,29,37,410,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.2
�R����,�b�B�s,���R������,���R,24,,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,2.2
�R����,�b�B�s,���R������,���R��,18,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b�B�s,���R������,���R��,26,12,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,13.5
�R����,�b�B�s,���R������,���R,30,33,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,2.6
�R����,�b�B�s,���R������,���R,26,15,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.8
�R����,�b�B�s,���R������,���R��,16,57,600,15,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,1.3
�R����,�b�B�s,���R������,���R,21,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,3.6
�R����,�b�B�s,���R������,���R,28,17,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,11.8
