�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,�F���u,�O�c,,,245,125,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,1500.00000000000000000000,6.1
���Ɍ�,�O�c�s,�F���u,,,,185,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1400.00000000000000000000,7.6
���Ɍ�,�O�c�s,�F���u,�O�c,29,,180,105,,�ؑ�,�P��Z��,2023�N��3�l����,1400.00000000000000000000,7.8
���Ɍ�,�O�c�s,�F���u,�O�c,,,215,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,7.4
���Ɍ�,�O�c�s,�F���u,�O�c,,,230,145,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,5.7
���Ɍ�,�O�c�s,�F���u,�O�c,,,215,160,�T�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,11.6
���Ɍ�,�O�c�s,�F���u,,,,225,120,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1300.00000000000000000000,5.8
���Ɍ�,�O�c�s,�F���u,�O�c,,,200,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�F���u,�O�c,29,,200,110,,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�F���u,�O�c,,,195,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,16.9
���Ɍ�,�O�c�s,�F���u,�O�c,,,200,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1200.00000000000000000000,6
���Ɍ�,�O�c�s,�F���u,�O�c,29,,195,100,,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,16.9
���Ɍ�,�O�c�s,�F���u,�O�c,30,,220,180,,�ؑ�,�P��Z��,2022�N��1�l����,1300.00000000000000000000,5.9
���Ɍ�,�O�c�s,�F���u,�O�c,25,,230,105,,�ؑ�,,2021�N��4�l����,1400.00000000000000000000,6.1
���Ɍ�,�O�c�s,�F���u,�O�c,24,,220,155,,�y�ʓS����,�P��Z��,2021�N��4�l����,2300.00000000000000000000,10.5
���Ɍ�,�O�c�s,�F���u,�O�c,30,,240,140,,�ؑ�,�P��Z��,2021�N��4�l����,1600.00000000000000000000,6.7
���Ɍ�,�O�c�s,�F���u,�O�c,,,205,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1300.00000000000000000000,6.3
���Ɍ�,�O�c�s,�F���u,�O�c,,,225,180,,�ؑ�,�P��Z��,2021�N��3�l����,1300.00000000000000000000,5.8
���Ɍ�,�O�c�s,�F���u,�O�c,,,220,155,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��3�l����,2300.00000000000000000000,10.5
���Ɍ�,�O�c�s,�F���u,�O�c,28,,200,100,,,,2021�N��3�l����,1300.00000000000000000000,6.5
���Ɍ�,�O�c�s,�F���u,�O�c,30,,220,140,,�ؑ�,�P��Z��,2021�N��3�l����,700.00000000000000000000,3.2
���Ɍ�,�O�c�s,�F���u,�O�c,30,,200,160,,�ؑ�,�P��Z��,2021�N��1�l����,1000.00000000000000000000,5
���Ɍ�,�O�c�s,�F���u,�O�c,25,,240,135,,�ؑ�,�P��Z��,2020�N��2�l����,1200.00000000000000000000,5
���Ɍ�,�O�c�s,�F���u,�O�c,29,36,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
���Ɍ�,�O�c�s,�F���u,�O�c,29,35,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.1
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.9
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.5
���Ɍ�,�O�c�s,�F���u,�O�c,28,35,240,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5.8
���Ɍ�,�O�c�s,�F���u,�V�O�c,26,36,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
���Ɍ�,�O�c�s,�F���u,�O�c,29,39,430,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3
���Ɍ�,�O�c�s,�F���u,�O�c,29,36,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.2
���Ɍ�,�O�c�s,�F���u,�O�c,30,35,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7
���Ɍ�,�O�c�s,�F���u,�O�c,30,37,250,190,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4.8
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.2
���Ɍ�,�O�c�s,�F���u,�O�c,30,38,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
���Ɍ�,�O�c�s,�F���u,�O�c,30,37,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6
���Ɍ�,�O�c�s,�F���u,�O�c,30,37,280,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.1
���Ɍ�,�O�c�s,�F���u,�O�c,30,39,210,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.2
���Ɍ�,�O�c�s,�F���u,�O�c,30,38,300,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,6.7
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,250,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.2
���Ɍ�,�O�c�s,�F���u,�O�c,26,38,360,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,4.7
���Ɍ�,�O�c�s,�F���u,�O�c,25,9,210,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,14.3
���Ɍ�,�O�c�s,�F���u,�V�O�c,28,35,280,160,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.1
���Ɍ�,�O�c�s,�F���u,�O�c,30,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,11.1
���Ɍ�,�O�c�s,�F���u,�O�c,29,36,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�F���u,�O�c,26,40,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.3
���Ɍ�,�O�c�s,�F���u,�O�c,29,38,220,170,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.4
���Ɍ�,�O�c�s,�F���u,�O�c,29,40,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.1
���Ɍ�,�O�c�s,�F���u,�O�c,28,35,440,210,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,6.6
���Ɍ�,�O�c�s,�F���u,�O�c,28,11,195,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14.4
���Ɍ�,�O�c�s,�F���u,�O�c,28,39,210,85,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.1
���Ɍ�,�O�c�s,�F���u,�O�c,24,39,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,7.9
���Ɍ�,�O�c�s,�F���u,�O�c,26,29,290,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,8.3
���Ɍ�,�O�c�s,�F���u,�O�c,21,12,270,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,9.6
���Ɍ�,�O�c�s,�F���u,�O�c,21,45,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.2
���Ɍ�,�O�c�s,�F���u,�O�c,30,40,195,10,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.7
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
���Ɍ�,�O�c�s,�F���u,�O�c,29,37,190,1100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.8
���Ɍ�,�O�c�s,�F���u,�O�c,24,38,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7.2
���Ɍ�,�O�c�s,�F���u,�O�c,28,37,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�F���u,�O�c,30,36,240,95,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,7.9
���Ɍ�,�O�c�s,�F���u,�O�c,29,39,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.6
���Ɍ�,�O�c�s,�F���u,�O�c,30,38,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8
���Ɍ�,�O�c�s,�F���u,�O�c,30,37,230,200,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,9.1
