�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,������,�H��,28,,2000,,,,�H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
��錧,����s,������,�H��,18,,970,,,,�H�Ɛ�p�n��,2021�N��R�l����,1100.00000000000000000000,1.1
��錧,����s,������,�H��,7,,125,,,,��P��Z���n��,2019�N��P�l����,66.00000000000000000000,0.5
��錧,����s,������,�H��,20,,750,,,,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.2
��錧,����s,������,�H��,28,,2000,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,0.1
��錧,����s,������,�H��,20,,330,,,,�s�X���������,2017�N��Q�l����,150.00000000000000000000,0.5
��錧,����s,������,�H��,14,,2000,,,,�s�X���������,2016�N��P�l����,40.00000000000000000000,0
��錧,����s,������,�H��,8,,400,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,660.00000000000000000000,1.7
��錧,����s,������,�H��,11,,500,,,,�s�X���������,2012�N��R�l����,600.00000000000000000000,1.2
��錧,����s,������,�H��,21,,1000,,,,�H�Ɛ�p�n��,2011�N��Q�l����,150.00000000000000000000,0.2
��錧,����s,������,�H��,8,,200,,,,��P��Z���n��,2011�N��Q�l����,150.00000000000000000000,0.8
��錧,����s,������,�H��,21,,2000,,,,�H�Ɛ�p�n��,2010�N��R�l����,250.00000000000000000000,0.1
��錧,����s,������,�H��,24,,1000,,,,�s�X���������,2010�N��R�l����,30.00000000000000000000,0
��錧,����s,������,�H��,13,,370,,,,��Q���w�Z����p�n��,2009�N��S�l����,280.00000000000000000000,0.8
��錧,����s,������,�H��,10,,500,,,,�s�X���������,2009�N��R�l����,300.00000000000000000000,0.6
��錧,����s,������,�H��,13,,540,,,,,2009�N��P�l����,330.00000000000000000000,0.6
��錧,����s,������,�H��,8,,210,,,,��P��Z���n��,2007�N��R�l����,380.00000000000000000000,1.8
