�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�h,������,60,,210,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�h,������,60,7,290,135,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,11.4
���R��,���Ўs,�h,������,60,,300,125,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.3
���R��,���Ўs,�h,������,30,12,350,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,7.1
���R��,���Ўs,�h,������,30,2,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
���R��,���Ўs,�h,������,30,53,350,115,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.9
���R��,���Ўs,�h,������,60,,520,260,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,1.5
���R��,���Ўs,�h,������,60,5,240,115,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,15.4
���R��,���Ўs,�h,������,30,50,340,140,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.2
���R��,���Ўs,�h,������,60,,380,,,,�s�X���������,2017�N��S�l����,400.00000000000000000000,1.1
���R��,���Ўs,�h,������,30,28,210,155,,�y�ʓS����,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.2
���R��,���Ўs,�h,����,60,52,2000,155,,�ؑ�,�s�X���������,2009�N��R�l����,5000.00000000000000000000,2.5
���R��,���Ўs,�h,������,60,16,1400,500,,�ؑ�,�s�X���������,2009�N��P�l����,13000.00000000000000000000,9.3
