�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�͘a�c,�Ԓ�,11,,240,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,5
��錧,���ˎs,�͘a�c,�Ԓ�,14,2,250,120,,�ؑ�,�s�X���������,2023�N��R�l����,4300.00000000000000000000,17.2
��錧,���ˎs,�͘a�c,�Ԓ�,26,1,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
��錧,���ˎs,�͘a�c,�Ԓ�,9,23,230,145,,�S����,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��錧,���ˎs,�͘a�c,�Ԓ�,18,1,220,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,8,440,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,3.4
��錧,���ˎs,�͘a�c��,�Ԓ�,28,,250,105,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14
��錧,���ˎs,�͘a�c,�Ԓ�,11,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
��錧,���ˎs,�͘a�c,�Ԓ�,21,1,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,48,260,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��錧,���ˎs,�͘a�c,�Ԓ�,9,7,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,11.4
��錧,���ˎs,�͘a�c,�Ԓ�,8,2,165,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
��錧,���ˎs,�͘a�c,�Ԓ�,15,2,260,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,1,420,125,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,7.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,2,280,100,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,10
��錧,���ˎs,�͘a�c,�Ԓ�,13,24,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�͘a�c,�Ԓ�,12,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,1,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,11.2
��錧,���ˎs,�͘a�c,�Ԓ�,6,3,230,110,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
��錧,���ˎs,�͘a�c,�Ԓ�,20,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.7
��錧,���ˎs,�͘a�c,�Ԓ�,26,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,11.7
��錧,���ˎs,�͘a�c,�Ԓ�,4,3,220,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.3
��錧,���ˎs,�͘a�c,�Ԓ�,10,3,175,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,14.9
��錧,���ˎs,�͘a�c,�Ԓ�,16,2,250,90,,�ؑ�,�s�X���������,2022�N��P�l����,3500.00000000000000000000,14
��錧,���ˎs,�͘a�c,�Ԓ�,9,39,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2
��錧,���ˎs,�͘a�c,�Ԓ�,10,22,580,280,,�S����,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,9.3
��錧,���ˎs,�͘a�c��,�Ԓ�,30,5,300,120,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,9
��錧,���ˎs,�͘a�c,�Ԓ�,6,10,570,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,10.9
��錧,���ˎs,�͘a�c,�Ԓ�,8,7,155,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.9
��錧,���ˎs,�͘a�c,�Ԓ�,13,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.7
��錧,���ˎs,�͘a�c,�Ԓ�,19,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
��錧,���ˎs,�͘a�c,�Ԓ�,13,3,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,3,310,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,10.3
��錧,���ˎs,�͘a�c,�Ԓ�,5,26,170,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8.2
��錧,���ˎs,�͘a�c,�Ԓ�,4,20,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,14.5
��錧,���ˎs,�͘a�c,�Ԓ�,20,5,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,29,4,270,125,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,10.4
��錧,���ˎs,�͘a�c��,�Ԓ�,28,11,2000,1100,,�S����,�s�X���������,2020�N��S�l����,14000.00000000000000000000,7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,4,280,165,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,15.4
��錧,���ˎs,�͘a�c,�Ԓ�,13,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.7
��錧,���ˎs,�͘a�c,�Ԓ�,21,,250,125,,,�s�X���������,2020�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�͘a�c,�Ԓ�,11,25,1000,370,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,4.5
��錧,���ˎs,�͘a�c,�Ԓ�,11,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.1
��錧,���ˎs,�͘a�c,�Ԓ�,21,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,11,300,90,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,6.3
��錧,���ˎs,�͘a�c,�Ԓ�,28,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
��錧,���ˎs,�͘a�c,�Ԓ�,29,,240,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,12.1
��錧,���ˎs,�͘a�c��,�Ԓ�,30,34,240,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,4,510,145,,,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,6.9
��錧,���ˎs,�͘a�c��,�Ԓ�,28,4,180,390,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,22.2
��錧,���ˎs,�͘a�c��,�Ԓ�,28,18,800,85,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,2.3
��錧,���ˎs,�͘a�c��,�Ԓ�,30,4,300,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,9.7
��錧,���ˎs,�͘a�c,�Ԓ�,24,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.4
��錧,���ˎs,�͘a�c,�Ԓ�,16,26,720,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,3.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,51,430,110,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,0.8
��錧,���ˎs,�͘a�c��,�Ԓ�,25,,300,,,,�s�X���������,2020�N��P�l����,2000.00000000000000000000,6.7
��錧,���ˎs,�͘a�c,�Ԓ�,15,5,250,145,,�ؑ�,�s�X���������,2019�N��S�l����,4200.00000000000000000000,16.8
��錧,���ˎs,�͘a�c��,�Ԓ�,28,18,800,85,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,1.1
��錧,���ˎs,�͘a�c��,�Ԓ�,30,5,250,95,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,11,300,90,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,30,310,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,4.8
��錧,���ˎs,�͘a�c,�Ԓ�,16,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
��錧,���ˎs,�͘a�c,�Ԓ�,15,4,250,120,,,�s�X���������,2019�N��R�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�͘a�c,�Ԓ�,26,5,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
��錧,���ˎs,�͘a�c,�Ԓ�,21,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10
��錧,���ˎs,�͘a�c��,�Ԓ�,30,5,250,90,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,10.4
��錧,���ˎs,�͘a�c,�Ԓ�,14,45,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.9
��錧,���ˎs,�͘a�c,�Ԓ�,16,6,250,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�͘a�c��,�Ԓ�,21,17,340,180,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,8.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,270,155,,�S����,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.6
��錧,���ˎs,�͘a�c��,�Ԓ�,29,5,250,120,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,12
��錧,���ˎs,�͘a�c,�Ԓ�,9,23,120,70,,�S����,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,15.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,5,250,140,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,11.6
��錧,���ˎs,�͘a�c,�Ԓ�,20,28,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,880.00000000000000000000,9.3
��錧,���ˎs,�͘a�c��,�Ԓ�,29,,930,,,,�s�X���������,2018�N��P�l����,1700.00000000000000000000,1.8
��錧,���ˎs,�͘a�c��,�Ԓ�,24,6,420,100,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,5.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,33,490,85,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,2.9
��錧,���ˎs,�͘a�c,�Ԓ�,13,7,250,115,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,12
��錧,���ˎs,�͘a�c,�Ԓ�,14,27,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.7
��錧,���ˎs,�͘a�c,�Ԓ�,24,6,190,120,,,���Z���n��,2017�N��R�l����,2800.00000000000000000000,14.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,46,740,300,,�r�q�b,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,6,430,85,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,6.5
��錧,���ˎs,�͘a�c,�Ԓ�,15,8,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.6
��錧,���ˎs,�͘a�c��,�Ԓ�,30,8,280,100,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,6.8
��錧,���ˎs,�͘a�c��,�Ԓ�,26,8,290,105,,�ؑ�,�s�X���������,2017�N��P�l����,2200.00000000000000000000,7.6
��錧,���ˎs,�͘a�c��,�Ԓ�,19,7,250,100,,,�s�X���������,2017�N��P�l����,2500.00000000000000000000,10
��錧,���ˎs,�͘a�c,�Ԓ�,20,34,165,340,,�S����,���Z���n��,2016�N��S�l����,6000.00000000000000000000,36.4
��錧,���ˎs,�͘a�c��,����,60,8,250,95,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,9.2
��錧,���ˎs,�͘a�c,�Ԓ�,5,8,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10
��錧,���ˎs,�͘a�c,�Ԓ�,18,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,33,490,85,,�ؑ�,�s�X���������,2016�N��R�l����,710.00000000000000000000,1.4
��錧,���ˎs,�͘a�c��,�Ԓ�,24,,230,,,,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,14.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,28,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.3
��錧,���ˎs,�͘a�c��,�Ԓ�,30,8,250,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,9.2
��錧,���ˎs,�͘a�c,�Ԓ�,4,22,350,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,9.1
��錧,���ˎs,�͘a�c,�Ԓ�,19,,260,95,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,9.2
��錧,���ˎs,�͘a�c��,�Ԓ�,26,25,530,300,,�S����,�s�X���������,2016�N��P�l����,2300.00000000000000000000,4.3
��錧,���ˎs,�͘a�c��,�Ԓ�,21,9,310,115,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,9.7
��錧,���ˎs,�͘a�c,�Ԓ�,15,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,250,,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,8,250,125,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,14
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,270,100,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,7
��錧,���ˎs,�͘a�c,�Ԓ�,15,9,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,9.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,370,105,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,5.9
��錧,���ˎs,�͘a�c��,�Ԓ�,26,33,390,150,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,2.3
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,350,105,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,5.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,380,105,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,5
��錧,���ˎs,�͘a�c,�Ԓ�,15,9,250,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,13.6
��錧,���ˎs,�͘a�c��,�Ԓ�,29,10,250,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,11.6
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,250,110,,,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,270,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,9,370,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,5.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,42,350,165,,�ؑ�,�s�X���������,2014�N��S�l����,770.00000000000000000000,2.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,10,270,140,,�ؑ�,�s�X���������,2014�N��S�l����,4300.00000000000000000000,15.9
��錧,���ˎs,�͘a�c,�Ԓ�,15,10,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,6.9
��錧,���ˎs,�͘a�c��,�Ԓ�,30,10,260,105,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,10.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,260,,,,�s�X���������,2014�N��R�l����,2100.00000000000000000000,8.1
��錧,���ˎs,�͘a�c,�Ԓ�,16,10,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.2
��錧,���ˎs,�͘a�c,�Ԓ�,13,46,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,260,,,,�s�X���������,2014�N��P�l����,3500.00000000000000000000,13.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,11,250,120,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,28,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,2.8
��錧,���ˎs,�͘a�c,�Ԓ�,9,49,310,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,610.00000000000000000000,2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,270,,,,�s�X���������,2013�N��R�l����,4600.00000000000000000000,17
��錧,���ˎs,�͘a�c��,�Ԓ�,30,10,310,110,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,9
��錧,���ˎs,�͘a�c��,�Ԓ�,29,52,290,55,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.3
��錧,���ˎs,�͘a�c��,�Ԓ�,30,35,1100,185,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,1.9
��錧,���ˎs,�͘a�c,�Ԓ�,20,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.8
��錧,���ˎs,�͘a�c,�Ԓ�,20,11,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.8
��錧,���ˎs,�͘a�c,�Ԓ�,20,11,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,14
��錧,���ˎs,�͘a�c,�Ԓ�,15,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,47,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,830.00000000000000000000,3.2
��錧,���ˎs,�͘a�c,�Ԓ�,21,,550,540,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,1.8
��錧,���ˎs,�͘a�c,�Ԓ�,13,43,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,24,210,110,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,8.1
��錧,���ˎs,�͘a�c��,�Ԓ�,30,54,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,3.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,55,680,70,,�u���b�N��,�s�X���������,2012�N��P�l����,350.00000000000000000000,0.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,17,330,125,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,5.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,260,,,,�s�X���������,2012�N��P�l����,2900.00000000000000000000,11.2
��錧,���ˎs,�͘a�c��,�Ԓ�,30,,260,,,,�s�X���������,2012�N��P�l����,3300.00000000000000000000,12.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,12,250,75,,�y�ʓS����,�s�X���������,2012�N��P�l����,2100.00000000000000000000,8.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,12,250,135,,�y�ʓS����,�s�X���������,2012�N��P�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�͘a�c��,�Ԓ�,60,40,2000,960,,�S����,�s�X���������,2011�N��S�l����,3300.00000000000000000000,1.7
��錧,���ˎs,�͘a�c,�Ԓ�,6,14,195,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,12.8
��錧,���ˎs,�͘a�c��,�Ԓ�,30,30,280,30,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,990.00000000000000000000,3.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,39,240,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.1
��錧,���ˎs,�͘a�c��,�Ԓ�,30,13,250,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,8
��錧,���ˎs,�͘a�c,�Ԓ�,5,28,390,190,,�S����,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,6.4
��錧,���ˎs,�͘a�c,�Ԓ�,14,39,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.5
��錧,���ˎs,�͘a�c��,�Ԓ�,30,21,260,150,,�y�ʓS����,�s�X���������,2010�N��S�l����,2500.00000000000000000000,9.6
��錧,���ˎs,�͘a�c��,�Ԓ�,26,,270,155,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.2
��錧,���ˎs,�͘a�c,�Ԓ�,11,41,390,130,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,5.9
��錧,���ˎs,�͘a�c,�Ԓ�,10,42,220,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.5
��錧,���ˎs,�͘a�c,�Ԓ�,14,26,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,9.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,14,780,150,,�S����,�s�X���������,2009�N��S�l����,4600.00000000000000000000,5.9
��錧,���ˎs,�͘a�c,�Ԓ�,12,34,420,160,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,3.8
��錧,���ˎs,�͘a�c,�Ԓ�,10,47,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,4.9
��錧,���ˎs,�͘a�c,�Ԓ�,16,15,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,12.4
��錧,���ˎs,�͘a�c��,�Ԓ�,30,22,450,40,,�S����,�s�X���������,2009�N��Q�l����,900.00000000000000000000,2
��錧,���ˎs,�͘a�c��,�Ԓ�,60,38,430,110,,�ؑ�,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,7.7
��錧,���ˎs,�͘a�c��,�Ԓ�,30,24,210,110,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,7.6
��錧,���ˎs,�͘a�c,�Ԓ�,16,16,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,12.5
��錧,���ˎs,�͘a�c,�Ԓ�,20,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,16.6
��錧,���ˎs,�͘a�c,�Ԓ�,11,16,230,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,330.00000000000000000000,1.4
��錧,���ˎs,�͘a�c,�Ԓ�,13,16,280,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,11.4
��錧,���ˎs,�͘a�c,�Ԓ�,14,26,155,110,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,9
��錧,���ˎs,�͘a�c,�Ԓ�,26,47,660,320,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,6.1
