�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�g�c,4,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,�����s,����,�g�c,8,38,60,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,11.7
���{,�����s,����,�g�c,5,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,����,�g�c,6,38,50,,,�q�b,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,14
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,990.00000000000000000000,18
���{,�����s,����,�g�c,7,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,20
���{,�����s,����,�g�c,7,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,24
���{,�����s,����,�g�c,7,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,740.00000000000000000000,13.5
���{,�����s,����,�g�c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,�����s,����,�g�c,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,����,�g�c,7,38,60,,,�q�b,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,12.3
���{,�����s,����,�g�c,3,24,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,24
���{,�����s,����,�g�c,3,24,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2200.00000000000000000000,29.3
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,12.4
���{,�����s,����,�g�c,7,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,17.8
���{,�����s,����,�g�c,7,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,13.3
���{,�����s,����,�g�c,7,38,55,,,�q�b,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,10.9
���{,�����s,����,�g�c,6,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,13.6
���{,�����s,����,�g�c,7,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,16
���{,�����s,����,�g�c,7,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,890.00000000000000000000,14.8
���{,�����s,����,�g�c,7,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,18.7
���{,�����s,����,�g�c,7,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,17.3
���{,�����s,����,�g�c,6,24,65,,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,����,�g�c,7,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,13.3
���{,�����s,����,�g�c,8,38,60,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,13.3
���{,�����s,����,�g�c,8,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,520.00000000000000000000,9.5
���{,�����s,����,�g�c,7,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,20
���{,�����s,����,�g�c,6,38,50,,�Q�c�j,�q�b,���H�ƒn��,2008�N��R�l����,720.00000000000000000000,14.4
���{,�����s,����,�g�c,8,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,13.3
���{,�����s,����,�g�c,6,38,50,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,550.00000000000000000000,11
���{,�����s,����,,,38,55,,�R�k�c�j,�q�b,,2008�N��Q�l����,880.00000000000000000000,16
���{,�����s,����,,,24,65,,�R�k�c�j,�q�b,,2007�N��S�l����,1800.00000000000000000000,27.7
