�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,38,210,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,40,200,90,,�ؑ�,���Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,2,270,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,120,26,970,510,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,29,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,1,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,40,200,90,,�ؑ�,���Z���n��,2022�N��R�l����,520.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,8,27,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,2,210,115,,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,17.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,32,330,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,29,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,5,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,5,32,380,590,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,3,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,16,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,58,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,3,51,230,100,,�u���b�N��,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,3,220,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,5,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,2,28,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,3,240,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,12.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,3,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,5,210,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,38,300,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,3,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,,220,,,,���H�ƒn��,2020�N��R�l����,520.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,9,490,400,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5200.00000000000000000000,10.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,19,,350,100,,,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,10.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,2,57,890,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,49,770,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,,230,100,,,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,8,18,260,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,10
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,4,210,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,4,280,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,10.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,16,4,290,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,4,5,250,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,2,19,250,140,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,45,780,200,,�r�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,5,210,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,15,4,220,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,15.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,5,220,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,5,210,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,28,210,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,34,490,490,,�q�b,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,5.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,12,200,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,4,62,300,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,41,200,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,12,5,230,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,27,250,580,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,6,200,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,3,41,500,200,,�S����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,30,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,37,360,,,,���H�ƒn��,2017�N��R�l����,650.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,30,240,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,28,240,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,6,280,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,3,40,560,250,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,1,26,500,370,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,4,35,1200,930,,�q�b,��P��Z���n��,2017�N��P�l����,8200.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,1,8,410,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,7.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,1,49,280,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,,280,135,,,��P��Z���n��,2016�N��Q�l����,210.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,25,290,320,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,2,38,360,370,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,���m�[����,���m�[,8,39,210,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,38,210,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,5,32,420,510,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,27,240,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,9,35,260,440,,�q�b�A�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,���m�[����,���m�[,12,29,170,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,���m�[����,���m�[,5,32,420,510,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,28,270,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,10,36,130,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,940.00000000000000000000,7.2
�k�C��,�Ϗ��q�s,���m�[����,���m�[,15,42,2000,440,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,8,27,240,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,26,450,340,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,4.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,22,195,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,7.7
