�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���D�z��,�|��,25,,40,,,,��P��Z���n��,2023�N��Q�l����,63.00000000000000000000,1.6
���茧,�|���s,���D�z��,���|��,11,,270,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.3
���茧,�|���s,���D�z��,�|��,19,,220,,,,,2022�N��R�l����,1200.00000000000000000000,5.5
���茧,�|���s,���D�z��,���|��,4,,2000,,,,,2022�N��Q�l����,36000.00000000000000000000,18
���茧,�|���s,���D�z��,���|��,13,,310,,,,,2022�N��P�l����,1400.00000000000000000000,4.5
���茧,�|���s,���D�z��,���|��,5,,310,,,,,2022�N��P�l����,600.00000000000000000000,1.9
���茧,�|���s,���D�z��,�|��,24,,330,,,,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
���茧,�|���s,�D�z��,�K,9,,300,,,,��P��Z���n��,2021�N��S�l����,920.00000000000000000000,3.1
���茧,�|���s,�D�z��,�K,5,,400,,,,,2021�N��S�l����,1200.00000000000000000000,3
���茧,�|���s,���D�z��,���|��,30,,195,,,,,2021�N��R�l����,1200.00000000000000000000,6.2
���茧,�|���s,�D�z��,�K,11,,290,,,,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.8
���茧,�|���s,���D�z��,�|��,23,,210,,,,,2021�N��Q�l����,1900.00000000000000000000,9
���茧,�|���s,���D�z��,���|��,16,,165,,,,,2021�N��Q�l����,800.00000000000000000000,4.8
���茧,�|���s,���D�z��,���|��,5,,170,,,,,2021�N��P�l����,890.00000000000000000000,5.2
���茧,�|���s,���D�z��,�|��,29,,840,,,,,2020�N��Q�l����,4500.00000000000000000000,5.4
���茧,�|���s,���D�z��,�|��,24,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.5
���茧,�|���s,���D�z��,�|��,26,,210,,,,,2019�N��S�l����,1400.00000000000000000000,6.7
���茧,�|���s,���D�z��,���|��,13,,200,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,6
���茧,�|���s,���D�z��,���|��,20,,130,,,,,2019�N��S�l����,150.00000000000000000000,1.2
���茧,�|���s,���D�z��,���|��,9,,50,,,,,2019�N��S�l����,230.00000000000000000000,4.6
���茧,�|���s,���D�z��,���|��,9,,550,,,,,2019�N��S�l����,2300.00000000000000000000,4.2
���茧,�|���s,���D�z��,���|��,9,,140,,,,,2019�N��S�l����,590.00000000000000000000,4.2
���茧,�|���s,���D�z��,�|��,24,,190,,,,,2019�N��R�l����,1200.00000000000000000000,6.3
���茧,�|���s,���D�z��,�|��,24,,380,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.9
���茧,�|���s,���D�z��,�|��,24,,1500,,,,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,2.8
���茧,�|���s,���D�z��,���|��,7,,900,,,,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,5.6
���茧,�|���s,���D�z��,�|��,20,,250,,,,,2018�N��Q�l����,100.00000000000000000000,0.4
���茧,�|���s,���D�z��,���|��,13,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,���D�z��,���|��,11,,290,,,,,2018�N��P�l����,1000.00000000000000000000,3.4
���茧,�|���s,���D�z��,���|��,16,,240,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.8
���茧,�|���s,���D�z��,�|��,16,,930,,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,2.9
���茧,�|���s,���D�z��,���|��,14,,170,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,5
���茧,�|���s,���D�z��,�|��,120,,240,,,,,2015�N��S�l����,1300.00000000000000000000,5.4
���茧,�|���s,���D�z��,�|��,28,,390,,,,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,1
���茧,�|���s,���D�z��,�|��,120,,35,,,,,2015�N��R�l����,180.00000000000000000000,5.1
���茧,�|���s,���D�z��,���|��,18,,470,,,,���Z���n��,2015�N��R�l����,2200.00000000000000000000,4.7
���茧,�|���s,���D�z��,�|��,14,,185,,,,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.8
���茧,�|���s,���D�z��,�|��,21,,60,,,,���Z���n��,2015�N��P�l����,300.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,14,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.9
���茧,�|���s,���D�z��,���|��,3,,175,,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,5.7
���茧,�|���s,���D�z��,�|��,14,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,3.4
���茧,�|���s,���D�z��,���|��,9,,980,,,,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,3.7
���茧,�|���s,���D�z��,�|��,24,,440,,,,,2014�N��P�l����,1400.00000000000000000000,3.2
���茧,�|���s,���D�z��,���|��,24,,170,,,,��P���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,4
���茧,�|���s,���D�z��,���|��,9,,1400,,,,���H�ƒn��,2014�N��P�l����,8500.00000000000000000000,6.1
���茧,�|���s,���D�z��,�|��,25,,140,,,,���Z���n��,2013�N��S�l����,810.00000000000000000000,5.8
���茧,�|���s,���D�z��,�|��,25,,400,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3
���茧,�|���s,���D�z��,���|��,20,,410,,,,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,1.6
���茧,�|���s,���D�z��,���|��,8,,2000,,,,���H�ƒn��,2013�N��Q�l����,37000.00000000000000000000,18.5
���茧,�|���s,���D�z��,�|��,30,,2000,,,,���Z���n��,2013�N��P�l����,4000.00000000000000000000,2
���茧,�|���s,���D�z��,���|��,12,,2000,,,,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
���茧,�|���s,���D�z��,���|��,8,,380,,,,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,4.7
���茧,�|���s,���D�z��,���|��,13,,900,,,,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,2.7
���茧,�|���s,���D�z��,���|��,9,,390,,,,���H�ƒn��,2013�N��P�l����,910.00000000000000000000,2.3
���茧,�|���s,���D�z��,���|��,9,,155,,,,���H�ƒn��,2013�N��P�l����,370.00000000000000000000,2.4
���茧,�|���s,���D�z��,���|��,18,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.1
���茧,�|���s,���D�z��,���|��,18,,220,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,4,,145,,,,���H�ƒn��,2012�N��S�l����,860.00000000000000000000,5.9
���茧,�|���s,���D�z��,���|��,28,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4.4
���茧,�|���s,���D�z��,�|��,21,,145,,,,��P���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,3.5
���茧,�|���s,���D�z��,�|��,29,,550,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,1.8
���茧,�|���s,�D�z��,�|��,30,,195,,,,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,4.4
���茧,�|���s,�D�z��,�{�|��,8,,230,,,,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,6.5
���茧,�|���s,���D�z��,���|��,5,,200,,,,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,5
���茧,�|���s,���D�z��,�|��,13,,85,,,,��P��Z���n��,2011�N��S�l����,320.00000000000000000000,3.8
���茧,�|���s,���D�z��,���|��,1,,1100,,,,���H�ƒn��,2011�N��S�l����,2800.00000000000000000000,2.5
���茧,�|���s,���D�z��,���|��,1,,910,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,2.6
���茧,�|���s,���D�z��,���|��,1,,1100,,,,���H�ƒn��,2011�N��S�l����,7300.00000000000000000000,6.6
���茧,�|���s,���D�z��,���|��,1,,2000,,,,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,6.5
���茧,�|���s,���D�z��,�|��,23,,390,,,,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.8
���茧,�|���s,���D�z��,���|��,3,,360,,,,���H�ƒn��,2011�N��R�l����,980.00000000000000000000,2.7
���茧,�|���s,���D�z��,���|��,1,,440,,,,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,2.5
���茧,�|���s,���D�z��,���|��,1,,1600,,,,���H�ƒn��,2011�N��R�l����,4300.00000000000000000000,2.7
���茧,�|���s,���D�z��,�|��,19,,750,,,,,2011�N��Q�l����,2800.00000000000000000000,3.7
���茧,�|���s,���D�z��,���|��,9,,1100,,,,���Z���n��,2011�N��Q�l����,630.00000000000000000000,0.6
���茧,�|���s,���D�z��,�|��,23,,1300,,,,,2011�N��P�l����,7600.00000000000000000000,5.8
���茧,�|���s,���D�z��,���|��,21,,340,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.8
���茧,�|���s,���D�z��,���|��,23,,195,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,�D�z��,�{�|��,4,,35,,,,,2010�N��R�l����,170.00000000000000000000,4.9
���茧,�|���s,���D�z��,���|��,15,,270,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.1
���茧,�|���s,�D�z��,,,,160,,,,,2009�N��S�l����,920.00000000000000000000,5.8
���茧,�|���s,���D�z��,�|��,18,,120,,,,��P���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,5.7
���茧,�|���s,���D�z��,���|��,6,,40,,,,���H�ƒn��,2009�N��P�l����,170.00000000000000000000,4.3
���茧,�|���s,���D�z��,,,,350,,,,,2007�N��R�l����,2100.00000000000000000000,6
���茧,�|���s,�D�z��,,,,290,,,,,2007�N��Q�l����,3900.00000000000000000000,13.4
