�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,����,6,1,165,100,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,24.8
���쌧,����s,�厚���,����,30,28,410,80,,,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,6.6
���쌧,����s,�厚����,����,12,27,460,260,,�S����,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,5.4
���쌧,����s,�厚�x�|,����,14,30,2000,125,,�S����,�s�X���������,2023�N��P�l����,3000.00000000000000000000,1.5
���쌧,����s,�厚����,����,11,2,150,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,�厚����,����,4,29,580,430,,�S�����A�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,7.6
���쌧,����s,�厚�k���r,����,28,54,370,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,2.2
���쌧,����s,�厚���R,����,21,47,390,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,62.00000000000000000000,0.2
���쌧,����s,�厚����,����,6,2,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,19.3
���쌧,����s,�厚����,����,13,56,540,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,3.7
���쌧,����s,�厚����,����,7,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,18.7
���쌧,����s,�厚�咬,����,21,45,140,105,,�ؑ�,�s�X���������,2022�N��P�l����,240.00000000000000000000,1.7
���쌧,����s,�厚����,����,8,34,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15.6
���쌧,����s,�厚����,����,3,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20.8
���쌧,����s,�厚����,����,12,41,240,150,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,4.6
���쌧,����s,�厚���R,����,9,51,470,380,,,��P��Z���n��,2021�N��Q�l����,8900.00000000000000000000,18.9
���쌧,����s,�厚���R,����,20,,290,,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.7
���쌧,����s,�厚����,����,2,9,150,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,20.7
���쌧,����s,�厚���,����,30,28,2000,380,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,0.7
���쌧,����s,�厚����,����,22,13,300,120,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,8.7
���쌧,����s,�厚����,����,7,4,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,13.3
���쌧,����s,���,����,30,,140,,,,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,20
���쌧,����s,�厚����,����,10,44,170,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,920.00000000000000000000,5.4
���쌧,����s,�厚����,����,6,25,310,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.4
���쌧,����s,�厚����,����,14,5,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,15.9
���쌧,����s,�厚����,����,3,24,200,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,13.5
���쌧,����s,�厚����,����,2,36,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,6.1
���쌧,����s,�厚����,����,11,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.2
���쌧,����s,�厚����,����,5,29,190,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.4
���쌧,����s,�厚����,����,6,6,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
���쌧,����s,�厚����,����,9,6,145,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,14.5
���쌧,����s,�厚����,����,9,49,240,115,,�ؑ�,�s�X���������,2018�N��R�l����,930.00000000000000000000,3.9
���쌧,����s,�厚����,����,4,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.7
���쌧,����s,�厚����,����,2,6,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚����,����,28,41,410,125,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,4.1
���쌧,����s,�厚����,����,9,,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,970.00000000000000000000,5.9
���쌧,����s,�ˌ�,����,5,,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,19.2
���쌧,����s,�厚����,����,10,29,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.9
���쌧,����s,�厚����,����,5,,240,,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚����,����,10,31,500,120,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,6
���쌧,����s,�厚����,����,4,,175,100,,,���Z���n��,2017�N��P�l����,2700.00000000000000000000,15.4
���쌧,����s,�厚����,����,10,29,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
���쌧,����s,�厚����,����,9,,320,,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,4.7
���쌧,����s,�厚����,����,1,,175,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.3
���쌧,����s,�厚�咬,����,24,23,200,130,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,7
���쌧,����s,�厚����,����,11,13,185,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,16.8
���쌧,����s,�厚����,����,9,9,195,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,12.8
���쌧,����s,�厚����,����,15,,180,,,,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,20.6
���쌧,����s,�厚����,����,4,32,200,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.5
���쌧,����s,�厚����,����,8,9,165,140,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
���쌧,����s,�厚����,����,11,48,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6
���쌧,����s,�厚����,����,10,62,185,100,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5.4
���쌧,����s,�厚����,����,9,,210,105,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,6.7
���쌧,����s,�厚���R,����,9,11,160,85,,�ؑ�,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,14.4
���쌧,����s,�厚����,����,4,33,90,40,,�ؑ�,���Z���n��,2014�N��P�l����,50.00000000000000000000,0.6
���쌧,����s,�厚����,����,4,35,230,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.7
���쌧,����s,�厚����,����,4,,200,,,,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,16
���쌧,����s,�厚����,����,3,65,370,175,,�ؑ�,���Z���n��,2013�N��S�l����,690.00000000000000000000,1.9
���쌧,����s,�厚����,����,11,32,240,190,,�y�ʓS����,�s�X���������,2013�N��R�l����,2700.00000000000000000000,11.3
���쌧,����s,�厚����,����,3,,220,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,16.8
���쌧,����s,�厚����,����,6,55,230,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚����,����,6,,250,,,,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,16.8
���쌧,����s,�厚����,����,5,50,290,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,4.8
���쌧,����s,�厚����,����,11,31,270,120,,�ؑ�,�H�ƒn��,2012�N��S�l����,2000.00000000000000000000,7.4
���쌧,����s,�厚����,����,6,26,630,260,,�S����,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,6
���쌧,����s,�厚����,����,10,12,190,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,13.2
���쌧,����s,�厚����,����,6,43,220,90,,�ؑ�,�s�X���������,2011�N��S�l����,850.00000000000000000000,3.9
���쌧,����s,�厚����,����,16,33,2000,750,,�S����,�H�ƒn��,2011�N��S�l����,11000.00000000000000000000,5.5
���쌧,����s,�厚����,����,2,69,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3
���쌧,����s,�厚����,����,7,45,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.1
���쌧,����s,�厚����,����,11,,950,,,,�s�X���������,2010�N��R�l����,2400.00000000000000000000,2.5
���쌧,����s,�厚����,����,6,13,165,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,12.1
���쌧,����s,�厚����,����,13,55,270,65,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,4.4
���쌧,����s,�厚����,����,8,34,250,95,,�ؑ�,�s�X���������,2010�N��Q�l����,980.00000000000000000000,3.9
���쌧,����s,�厚����,����,6,,165,,,,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,13.9
���쌧,����s,�厚���R,����,11,24,300,200,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,6.7
���쌧,����s,�厚����,����,1,33,410,195,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,7.8
���쌧,����s,�厚����,����,5,33,310,155,,�S����,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,8.1
���쌧,����s,�厚����,����,8,,170,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,4.1
���쌧,����s,�厚����,����,23,15,220,120,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,11.8
���쌧,����s,�厚����,����,6,29,200,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,9.5
���쌧,����s,�厚����,����,9,33,155,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,12.3
���쌧,����s,�厚����,����,8,49,260,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,6.2
���쌧,����s,�厚���R,����,14,19,930,230,,�S����,�H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,3.9
���쌧,����s,�厚����,����,7,33,130,130,,�S����,��P��Z���n��,2007�N��Q�l����,620.00000000000000000000,4.8
���쌧,����s,�厚���R,����,18,60,730,145,,�ؑ�,�s�X���������,2007�N��P�l����,400.00000000000000000000,0.5
