�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,4,,390,125,,,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,16.4
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,1,80,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,41.3
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,1,80,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,5,44,85,,,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,14.1
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,5,3,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,38.9
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,3,17,135,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,11.1
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,4,115,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,23.5
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,4,6,115,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,34.8
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,5,6,115,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,31.3
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,37,200,170,,�S����,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,1,8,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,29.6
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,6,42,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,12.9
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,1,35,610,1100,,�q�b,��Q��Z���n��,2011�N��Q�l����,16000.00000000000000000000,26.2
���m��,���É��s��R��,�ٓV���u,��X�E����w�@�O,7,26,60,60,,�ؑ�,��Q��Z���n��,2005�N��R�l����,1100.00000000000000000000,18.3
