�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S�命�쒬,�x��,�㑍����,12,37,580,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.9
��t��,�΋��S�命�쒬,�s��,�㑍����,8,49,310,,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
��t��,�΋��S�命�쒬,����,�㑍����,13,34,330,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,620.00000000000000000000,1.9
��t��,�΋��S�命�쒬,�ʔ�,�㑍����,60,25,350,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.4
��t��,�΋��S�命�쒬,��c��,�㑍����,60,37,1200,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,0.6
��t��,�΋��S�命�쒬,�,�㑍����,90,32,2000,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,880.00000000000000000000,0.4
��t��,�΋��S�命�쒬,����,�㑍����,16,19,560,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,760.00000000000000000000,1.4
��t��,�΋��S�命�쒬,�ʔ�,�㑍����,120,29,750,40,,�ؑ�,�s�s�v����O,2018�N��S�l����,380.00000000000000000000,0.5
��t��,�΋��S�命�쒬,����,�㑍����,1,59,570,300,,�ؑ�,�s�s�v����O,2018�N��R�l����,930.00000000000000000000,1.6
��t��,�΋��S�命�쒬,����,�㑍����,90,23,2000,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.2
��t��,�΋��S�命�쒬,�c��,�㑍����,30,,100,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0.1
��t��,�΋��S�命�쒬,�c��,�㑍����,28,59,660,175,,�ؑ�,�s�s�v����O,2013�N��S�l����,320.00000000000000000000,0.5
��t��,�΋��S�命�쒬,��c��,�㑍����,60,,840,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,0.9
��t��,�΋��S�命�쒬,���c��,�㑍����,30,,280,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.7
��t��,�΋��S�命�쒬,�ʔ�,�㑍����,30,24,570,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,1.8
��t��,�΋��S�命�쒬,��c��,�㑍����,30,59,850,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,420.00000000000000000000,0.5
��t��,�΋��S�命�쒬,���~,�㑍����,29,32,710,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,870.00000000000000000000,1.2
��t��,�΋��S�命�쒬,���X,�㑍����,60,,210,,,,�s�s�v����O,2009�N��S�l����,86.00000000000000000000,0.4
��t��,�΋��S�命�쒬,���X,�㑍����,60,,185,,,,�s�s�v����O,2009�N��S�l����,74.00000000000000000000,0.4
��t��,�΋��S�命�쒬,���~,�㑍����,29,35,290,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,230.00000000000000000000,0.8
��t��,�΋��S�命�쒬,���c��,�㑍����,30,29,770,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,1900.00000000000000000000,2.5
