�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,�厚��,�여�R,13,7,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,38.5
��t��,���R�s,�厚��,�여�R,17,7,155,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,36.8
��t��,���R�s,�厚��,�여�R,15,22,165,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.8
��t��,���R�s,�厚��,�여�R,18,2,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,32.3
��t��,���R�s,�厚��,�여�R,15,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,35.6
��t��,���R�s,�厚��,�여�R,13,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
��t��,���R�s,�厚��,�여�R,18,3,170,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,37.6
��t��,���R�s,�厚��,�여�R,14,3,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,41.5
��t��,���R�s,�厚��,�여�R,17,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,40
��t��,���R�s,�厚��,�여�R,18,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,19,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,16,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,27.6
��t��,���R�s,�厚��,�여�R,15,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
��t��,���R�s,�厚��,�여�R,15,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,14,4,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,41.5
��t��,���R�s,�厚��,�여�R,15,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,28.9
��t��,���R�s,�厚��,�여�R,18,3,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,34.8
��t��,���R�s,�厚��,�여�R,9,4,420,410,,�S����,��P���w�Z����p�n��,2020�N��R�l����,22000.00000000000000000000,52.4
��t��,���R�s,�厚��,�여�R,16,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,31.7
��t��,���R�s,�厚��,�여�R,16,10,220,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,6600.00000000000000000000,30
��t��,���R�s,�厚��,�여�R,10,8,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,38.7
��t��,���R�s,�厚��,�여�R,15,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,28.9
��t��,���R�s,�厚��,�여�R,10,5,145,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,37.9
��t��,���R�s,�厚��,�여�R,19,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23
��t��,���R�s,�厚��,�여�R,18,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,32.6
��t��,���R�s,�厚��,�여�R,17,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,27.1
��t��,���R�s,�厚��,�여�R,16,5,155,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,5900.00000000000000000000,38.1
��t��,���R�s,�厚��,�여�R,11,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,31.1
��t��,���R�s,�厚��,�여�R,12,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,32.1
��t��,���R�s,�厚��,�여�R,12,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,32.9
��t��,���R�s,�厚��,�여�R,11,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,31.1
��t��,���R�s,�厚��,�여�R,18,5,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,26.9
��t��,���R�s,�厚��,�여�R,15,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,29.6
��t��,���R�s,�厚��,�여�R,15,7,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,34.4
��t��,���R�s,�厚��,�여�R,15,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,29.6
��t��,���R�s,�厚��,�여�R,14,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,34.7
��t��,���R�s,�厚��,�여�R,12,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,34.7
��t��,���R�s,�厚��,�여�R,18,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,32.6
��t��,���R�s,�厚��,�여�R,15,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,30.4
��t��,���R�s,�厚��,�여�R,14,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,34
��t��,���R�s,�厚��,�여�R,14,7,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,34.5
��t��,���R�s,�厚��,�여�R,16,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,28.4
��t��,���R�s,�厚��,�여�R,10,7,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,38
��t��,���R�s,�厚��,�여�R,12,8,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,38.5
��t��,���R�s,�厚��,�여�R,9,8,135,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,41.5
��t��,���R�s,�厚��,�여�R,18,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,14,7,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,37
��t��,���R�s,�厚��,�여�R,16,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,30.7
��t��,���R�s,�厚��,�여�R,15,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,36.7
��t��,���R�s,�厚��,�여�R,15,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,31.3
��t��,���R�s,�厚��,�여�R,14,7,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,29.4
��t��,���R�s,�厚��,�여�R,12,8,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5900.00000000000000000000,39.3
��t��,���R�s,�厚��,�여�R,18,7,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,30.4
��t��,���R�s,�厚��,�여�R,14,7,135,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,39.3
��t��,���R�s,�厚��,�여�R,10,7,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5900.00000000000000000000,39.3
��t��,���R�s,�厚��,���R���������̐X,11,8,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,28.8
��t��,���R�s,�厚��,�여�R,11,8,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,17.9
��t��,���R�s,�厚��,�여�R,11,8,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,37.3
��t��,���R�s,�厚��,�여�R,12,8,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,34.8
��t��,���R�s,�厚��,�여�R,12,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,32.3
��t��,���R�s,�厚��,�여�R,9,8,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,36
��t��,���R�s,�厚��,�여�R,13,8,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,34.3
��t��,���R�s,�厚��,�여�R,13,,150,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,36
��t��,���R�s,�厚��,�여�R,14,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,31.9
��t��,���R�s,�厚��,�여�R,18,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,29.6
��t��,���R�s,�厚��,�여�R,14,,150,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,30
��t��,���R�s,�厚��,�여�R,11,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,32.7
��t��,���R�s,�厚��,�여�R,11,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,35
��t��,���R�s,�厚��,�여�R,13,8,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,41.3
��t��,���R�s,�厚��,�여�R,11,8,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,32.3
��t��,���R�s,�厚��,�여�R,13,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,35.3
��t��,���R�s,�厚��,�여�R,16,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,27.3
��t��,���R�s,�厚��,�여�R,15,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,24.1
��t��,���R�s,�厚��,�여�R,12,9,150,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,32.7
��t��,���R�s,�厚��,�여�R,12,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,16,9,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,31.9
��t��,���R�s,�厚��,�여�R,13,8,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,37
��t��,���R�s,�厚��,�여�R,13,8,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6200.00000000000000000000,41.3
��t��,���R�s,�厚��,�여�R,10,8,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,16,,135,110,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,25.9
��t��,���R�s,�厚��,�여�R,15,,145,105,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,24.8
��t��,���R�s,�厚��,�여�R,16,,135,100,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,17.8
��t��,���R�s,�厚��,�여�R,16,9,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,29.6
��t��,���R�s,�厚��,�여�R,9,8,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,6400.00000000000000000000,42.7
��t��,���R�s,�厚��,�여�R,19,9,135,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,12.6
��t��,���R�s,�厚��,�여�R,19,9,145,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,11.7
��t��,���R�s,�厚��,�여�R,13,,165,105,,,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,29.1
��t��,���R�s,�厚��,�여�R,10,,150,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,36
��t��,���R�s,�厚��,�여�R,15,10,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,32.1
��t��,���R�s,�厚��,�여�R,18,9,135,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,35.6
��t��,���R�s,�厚��,�여�R,11,12,165,175,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,36.4
��t��,���R�s,�厚��,�여�R,14,18,170,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,19.4
��t��,���R�s,�厚��,�여�R,17,17,150,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,33.3
��t��,���R�s,�厚��,�여�R,17,17,120,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4900.00000000000000000000,40.8
