�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�h��,���,13,,220,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,��Ύs,�h��,���,12,,210,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�k�C��,��Ύs,�h��,���,13,,220,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,��Ύs,�h��,���,12,,210,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,��Ύs,�h��,���,12,,210,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.8
�k�C��,��Ύs,�h��,���,11,,185,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,3.9
�k�C��,��Ύs,�h��,���,9,,140,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,4.6
�k�C��,��Ύs,�h��,���,9,,250,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.6
�k�C��,��Ύs,�h��,���,14,,220,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,4.5
�k�C��,��Ύs,�h��,,,,260,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,2.5
�k�C��,��Ύs,�h��,���,13,,210,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4.8
�k�C��,��Ύs,�h��,���,12,,220,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,940.00000000000000000000,4.3
�k�C��,��Ύs,�h��,���,12,,220,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,730.00000000000000000000,3.3
�k�C��,��Ύs,�h��,���,10,,80,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,240.00000000000000000000,3
�k�C��,��Ύs,�h��,���,11,,220,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.5
