�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�ޖؒ�,���c,18,,250,,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,1.6
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,95,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,530.00000000000000000000,5.6
�ޗǌ�,��a���c�s,�ޖؒ�,��a���c,23,32,60,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,340.00000000000000000000,5.7
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,12,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,16,53,110,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,4.1
�ޗǌ�,��a���c�s,�ޖؒ�,���c,15,8,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,45,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,5.6
�ޗǌ�,��a���c�s,�ޖؒ�,���c,12,42,250,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.4
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,36,110,95,,�q�b,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,7.3
�ޗǌ�,��a���c�s,�ޖؒ�,����,7,44,175,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,230.00000000000000000000,1.3
�ޗǌ�,��a���c�s,�ޖؒ�,����,6,26,400,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,45,85,,�q�b�A�ؑ�,��P��Z���n��,2013�N��P�l����,330.00000000000000000000,7.3
�ޗǌ�,��a���c�s,�ޖؒ�,���c,12,12,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,12.3
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,14,100,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,18
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,21,130,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,9.2
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,15,200,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,32,60,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,16.7
