�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,����,����}��,9,,240,,,,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
�ΐ쌧,���R�s,������,����}��,14,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,4.3
�ΐ쌧,���R�s,������,����}��,12,,240,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,3.9
�ΐ쌧,���R�s,����,����}��,12,,50,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,290.00000000000000000000,5.8
�ΐ쌧,���R�s,������,����}��,8,,250,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4
�ΐ쌧,���R�s,������,����}��,7,,230,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,���R�s,����,����}��,9,,240,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,2.3
�ΐ쌧,���R�s,������,����}��,10,,190,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,560.00000000000000000000,2.9
�ΐ쌧,���R�s,����,����}��,9,,240,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.8
�ΐ쌧,���R�s,����,����}��,12,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,3.7
�ΐ쌧,���R�s,������,����}��,8,,220,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,760.00000000000000000000,3.5
�ΐ쌧,���R�s,������,����}��,9,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,3.8
�ΐ쌧,���R�s,����,,,,240,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.2
�ΐ쌧,���R�s,������,����}��,12,,240,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,2.9
�ΐ쌧,���R�s,������,����}��,14,,220,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5
