�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���ڒ�,����,8,33,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.5
���䌧,����s,���ڒ�,�]�[,14,13,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.5
���䌧,����s,���ڒ�,����,60,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,14
���䌧,����s,���ڒ�,����,60,8,210,120,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11
���䌧,����s,���ڒ�,�]�[,13,15,220,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
���䌧,����s,���ڒ�,����,60,29,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3.4
���䌧,����s,���ڒ�,�]�[,14,11,165,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,13.9
���䌧,����s,���ڒ�,�]�[,14,13,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,12
���䌧,����s,���ڒ�,�]�[,15,33,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,7.6
���䌧,����s,���ڒ�,����,60,30,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.2
���䌧,����s,���ڒ�,�]�[,13,15,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,12.7
���䌧,����s,���ڒ�,�]�[,16,45,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,3
���䌧,����s,���ڒ�,����,60,29,230,185,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
���䌧,����s,���ڒ�,����,60,16,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,13.9
