�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�{�͓�,����,30,,80,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,13.8
���茧,����s,�{�͓�,����,60,,420,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,2.6
���茧,����s,�{�͓�,����,30,,125,,,,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,10.4
���茧,����s,�{�͓�,����,30,,230,,,,,2019�N��S�l����,100.00000000000000000000,0.4
���茧,����s,�{�͓�,����,30,,145,,,,��P��Z���n��,2018�N��P�l����,680.00000000000000000000,4.7
���茧,����s,�{�͓�,����,30,,65,,,,,2017�N��R�l����,350.00000000000000000000,5.4
���茧,����s,�{�͓�,����,30,,230,,,,���Z���n��,2017�N��R�l����,110.00000000000000000000,0.5
���茧,����s,�{�͓�,����,30,,410,,,,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,4.4
���茧,����s,�{�͓�,����,30,,180,,,,���Z���n��,2015�N��Q�l����,1400.00000000000000000000,7.8
���茧,����s,�{�͓�,����,30,,340,,,,���Z���n��,2013�N��P�l����,1100.00000000000000000000,3.2
���茧,����s,�{�͓�,����,30,,45,,,,���Z���n��,2009�N��R�l����,100.00000000000000000000,2.2
���茧,����s,�{�͓�,����,,,125,,,,�s�X���������,2009�N��P�l����,300.00000000000000000000,2.4
���茧,����s,�{�͓�,����,,,300,,,,���Z���n��,2009�N��P�l����,700.00000000000000000000,2.3
���茧,����s,�{�͓�,����,30,,35,,,,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,7.1
