�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,���{�s,�w���H,�w���H,8,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,1.2
�a�̎R��,���{�s,�w���H,�w���H,13,,155,,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.3
�a�̎R��,���{�s,�w���H,�w���H,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,580.00000000000000000000,1.9
�a�̎R��,���{�s,�w���H,�w���H,15,,155,,,,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,3.2
�a�̎R��,���{�s,�w���H,�w���H,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.3
�a�̎R��,���{�s,�w���H,�w���H,5,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,410.00000000000000000000,2.1
�a�̎R��,���{�s,�w���H,�w���H,9,,320,,,,�H�ƒn��,2014�N��R�l����,630.00000000000000000000,2
�a�̎R��,���{�s,�w���H,�w���H,4,,65,,,,��Q��Z���n��,2014�N��P�l����,300.00000000000000000000,4.6
�a�̎R��,���{�s,�w���H,�w���H,5,,70,,,,��Q��Z���n��,2012�N��S�l����,220.00000000000000000000,3.1
�a�̎R��,���{�s,�w���H,�w���H,4,,75,,,,��Q��Z���n��,2012�N��P�l����,210.00000000000000000000,2.8
�a�̎R��,���{�s,�w���H,�w���H,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,3
�a�̎R��,���{�s,�w���H,�w���H,16,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,70.00000000000000000000,0.5
�a�̎R��,���{�s,�w���H,�w���H,16,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,170.00000000000000000000,0.3
