�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�Γc�X����,�Γc,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,31.4
���s�{,���s�s������,�Γc�X����,�Γc,2,20,70,,,�q�b,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,25.7
���s�{,���s�s������,�Γc�X����,�Γc,2,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,33.8
���s�{,���s�s������,�Γc�X����,�Γc,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,31.4
���s�{,���s�s������,�Γc�X����,�Γc,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,30
���s�{,���s�s������,�Γc�X����,�Γc,3,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,27.1
���s�{,���s�s������,�Γc�X����,�Γc,3,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,26.3
���s�{,���s�s������,�Γc�X����,�Γc,4,20,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,21.3
���s�{,���s�s������,�Γc�X����,�Γc,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,27.1
