�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S���c��,�厚���c,���c,25,28,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11
���쌧,�k���v�S���c��,�厚���c,���c,23,58,640,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,18,31,680,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,26,41,2000,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���c,���c,23,37,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7
���쌧,�k���v�S���c��,�厚���c,���c,18,51,420,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,25,39,380,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚���c,���c,13,54,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,14,7,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8.5
���쌧,�k���v�S���c��,�厚���c,���c,23,49,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,24,,350,35,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,11.4
���쌧,�k���v�S���c��,�厚���c,���c,14,59,610,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,230.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚���c,���c,22,28,2000,1100,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,6.5
���쌧,�k���v�S���c��,�厚���c,���c,29,39,300,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚���c,���c,1,53,410,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5600.00000000000000000000,13.7
���쌧,�k���v�S���c��,�厚���c,���c,16,51,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,2,52,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,30,11,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,10.8
���쌧,�k���v�S���c��,�厚���c,���c,26,33,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,13,47,75,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,28
���쌧,�k���v�S���c��,�厚���c,���c,21,4,340,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.6
���쌧,�k���v�S���c��,�厚���c,���c,23,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,9.2
���쌧,�k���v�S���c��,�厚���c,���c,25,,1100,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,5,49,550,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,29,30,1700,450,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,24,3,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,10.8
���쌧,�k���v�S���c��,�厚���c,���c,28,32,300,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚���c,���c,27,33,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,26,50,520,120,,�S����,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1
���쌧,�k���v�S���c��,�厚���c,���c,23,37,280,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,1,54,140,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,350.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚���c,���c,27,15,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,5.8
���쌧,�k���v�S���c��,�厚���c,���c,14,,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,26,40,230,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,3.1
���쌧,�k���v�S���c��,�厚���c,���c,15,,280,45,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,24,4,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,13
���쌧,�k���v�S���c��,�厚���c,���c,29,4,280,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,10.4
���쌧,�k���v�S���c��,�厚���c,���c,13,42,460,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,20,7,500,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,4.4
���쌧,�k���v�S���c��,�厚���c,���c,24,19,1400,690,,,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,4.1
���쌧,�k���v�S���c��,�厚���c,���c,24,48,460,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚���c,���c,23,27,310,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,21,36,330,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚���c,���c,13,48,320,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,13,35,810,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,14,40,370,185,,,��P���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,2
���쌧,�k���v�S���c��,�厚���c,���c,30,,350,,,,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚���c,���c,23,37,220,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,30,,1000,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚���c,���c,20,23,420,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
���쌧,�k���v�S���c��,�厚���c,���c,24,20,250,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚���c,���c,29,29,280,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,5.4
���쌧,�k���v�S���c��,�厚���c,���c,30,20,500,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚���c,���c,19,27,870,320,,�S����,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,27,36,510,310,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,8,8,280,90,,�ؑ�,���Z���n��,2017�N��S�l����,3600.00000000000000000000,12.9
���쌧,�k���v�S���c��,�厚���c,���c,24,20,210,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,20,48,1100,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚���c,���c,14,60,1600,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,18,32,310,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚���c,���c,20,18,320,135,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,5.9
���쌧,�k���v�S���c��,�厚���c,���c,6,8,300,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,9.3
���쌧,�k���v�S���c��,�厚���c,���c,15,7,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.4
���쌧,�k���v�S���c��,�厚���c,���c,18,29,300,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,24,40,330,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚���c,���c,6,8,270,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,12.2
���쌧,�k���v�S���c��,�厚���c,���c,18,8,340,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,9.4
���쌧,�k���v�S���c��,�厚���c,���c,18,35,210,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,960.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚���c,���c,29,25,550,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,21,23,330,,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,21,59,1100,90,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,1.5
���쌧,�k���v�S���c��,�厚���c,���c,13,20,200,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
���쌧,�k���v�S���c��,�厚���c,���c,26,33,640,210,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,4.7
���쌧,�k���v�S���c��,�厚���c,���c,24,31,510,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚���c,���c,30,9,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,4.9
���쌧,�k���v�S���c��,�厚���c,���c,25,18,770,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,3.6
���쌧,�k���v�S���c��,�厚���c,���c,30,17,470,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,7
���쌧,�k���v�S���c��,�厚���c,���c,12,,170,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,8.2
���쌧,�k���v�S���c��,�厚���c,���c,13,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,27.7
���쌧,�k���v�S���c��,�厚���c,���c,14,32,1000,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,25,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.5
���쌧,�k���v�S���c��,�厚���c,���c,19,49,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,6.1
���쌧,�k���v�S���c��,�厚���c,���c,11,23,310,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,7.7
���쌧,�k���v�S���c��,�厚���c,���c,21,,840,,,,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,3.9
���쌧,�k���v�S���c��,�厚���c,���c,29,34,890,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,1.9
���쌧,�k���v�S���c��,�厚���c,���c,11,26,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,21,55,1200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚���c,���c,26,18,310,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,7.7
���쌧,�k���v�S���c��,�厚���c,���c,20,24,260,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,8.8
���쌧,�k���v�S���c��,�厚���c,���c,20,18,310,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,4.8
���쌧,�k���v�S���c��,�厚���c,���c,26,36,330,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚���c,���c,25,31,810,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚���c,���c,29,25,340,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,16,35,1000,410,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,30,,490,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,4.9
���쌧,�k���v�S���c��,�厚���c,���c,14,56,430,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,670.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,30,35,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,860.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚���c,���c,24,19,300,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,21,59,870,115,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚���c,���c,2,53,100,70,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,230.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚���c,���c,19,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,19,,500,,,,��P��Z���n��,2013�N��P�l����,610.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚���c,���c,20,59,870,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚���c,���c,30,40,590,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚���c,���c,1,53,100,135,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,6
���쌧,�k���v�S���c��,�厚���c,���c,20,27,310,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.9
���쌧,�k���v�S���c��,�厚���c,���c,19,12,260,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,6.9
���쌧,�k���v�S���c��,�厚���c,���c,30,32,400,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,21,33,660,450,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚���c,���c,23,23,330,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.5
���쌧,�k���v�S���c��,�厚���c,���c,19,55,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚���c,���c,16,39,370,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,970.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚���c,���c,14,35,820,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,1.8
���쌧,�k���v�S���c��,�厚���c,���c,18,16,280,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,6.8
���쌧,�k���v�S���c��,�厚���c,���c,19,13,165,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,9.7
���쌧,�k���v�S���c��,�厚���c,���c,25,19,300,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,5
���쌧,�k���v�S���c��,�厚���c,���c,30,17,340,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.5
���쌧,�k���v�S���c��,�厚���c,���c,25,19,300,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,6.7
���쌧,�k���v�S���c��,�厚���c,���c,18,36,350,220,,�ؑ�,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,2
���쌧,�k���v�S���c��,�厚���c,���c,30,55,430,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚���c,���c,20,21,1100,350,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,5,,135,,,,��P��Z���n��,2011�N��Q�l����,740.00000000000000000000,5.5
���쌧,�k���v�S���c��,�厚���c,���c,25,27,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚���c,���c,30,41,640,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,28,30,350,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,20,46,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,1.7
���쌧,�k���v�S���c��,�厚���c,���c,26,45,670,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,0.7
���쌧,�k���v�S���c��,�厚���c,���c,30,46,570,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,310.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚���c,���c,26,30,350,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.1
���쌧,�k���v�S���c��,�厚���c,���c,18,27,300,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚���c,���c,9,35,370,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,18,27,300,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚���c,���c,16,63,2000,2000,,�ؑ�,���H�ƒn��,2010�N��P�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S���c��,�厚���c,���c,16,38,950,250,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚���c,���c,28,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,28,39,360,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,830.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚���c,���c,26,36,270,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,3.5
���쌧,�k���v�S���c��,�厚���c,���c,10,38,1000,280,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚���c,���c,30,33,530,210,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,4
���쌧,�k���v�S���c��,�厚���c,���c,30,60,2000,360,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,0.6
���쌧,�k���v�S���c��,�厚���c,�⑺�c,30,24,330,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,30,34,330,55,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚���c,���c,29,30,270,110,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,3
���쌧,�k���v�S���c��,�厚���c,���c,30,25,560,165,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,5.9
���쌧,�k���v�S���c��,�厚���c,���c,18,27,280,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,4.3
���쌧,�k���v�S���c��,�厚���c,���c,16,39,230,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,730.00000000000000000000,3.2
���쌧,�k���v�S���c��,�厚���c,���c,21,36,320,250,,�S�����A�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚���c,���c,21,43,950,60,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚���c,���c,19,17,360,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,6.4
���쌧,�k���v�S���c��,�厚���c,���c,13,17,290,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,9.7
���쌧,�k���v�S���c��,�厚���c,���c,30,40,135,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,200.00000000000000000000,1.5
