�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���w�O��,��,1,52,65,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,6.2
���m��,���m�s,���w�O��,��,1,3,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,25.6
���m��,���m�s,���w�O��,��,1,64,230,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,11.7
���m��,���m�s,�w�O��,���m,3,9,370,240,,�S����,���ƒn��,2019�N��Q�l����,14000.00000000000000000000,37.8
���m��,���m�s,���w�O��,��,2,12,110,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,24.5
���m��,���m�s,���w�O��,��,3,,55,,,,�ߗ׏��ƒn��,2010�N��Q�l����,500.00000000000000000000,9.1
���m��,���m�s,�w�O��,���m,3,69,1200,1100,,�q�b,���ƒn��,2010�N��P�l����,16000.00000000000000000000,13.3
���m��,���m�s,���w�O��,��,1,64,60,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,16.7
