�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�䌴�s,���꒬,������,13,51,160,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.8
���R��,�䌴�s,���o����,������,6,34,200,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,470.00000000000000000000,2.4
���R��,�䌴�s,���꒬,������,13,,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,9.3
���R��,�䌴�s,���o����,������,9,48,95,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
���R��,�䌴�s,���꒬,������,14,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.5
���R��,�䌴�s,���꒬,������,14,4,195,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.3
���R��,�䌴�s,��o����,������,11,,210,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,360.00000000000000000000,1.7
���R��,�䌴�s,��o����,������,11,,290,55,,�ؑ�,���H�ƒn��,2021�N��P�l����,510.00000000000000000000,1.8
���R��,�䌴�s,���꒬,������,13,7,180,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.3
���R��,�䌴�s,��o����,������,9,51,890,330,,�ؑ�,���H�ƒn��,2019�N��Q�l����,350.00000000000000000000,0.4
���R��,�䌴�s,��o����,������,8,6,180,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,9.4
���R��,�䌴�s,��o����,������,6,,135,90,,,���H�ƒn��,2019�N��P�l����,420.00000000000000000000,3.1
���R��,�䌴�s,���꒬,������,14,7,250,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,6.8
���R��,�䌴�s,���o����,������,5,8,200,125,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,19
���R��,�䌴�s,���꒬,������,8,28,95,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,9.5
���R��,�䌴�s,���o����,������,4,43,1100,660,,�q�b�A�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,1.8
���R��,�䌴�s,���o����,������,4,,2000,,,,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,4
���R��,�䌴�s,���o����,������,4,,380,,,,���H�ƒn��,2015�N��R�l����,500.00000000000000000000,1.3
���R��,�䌴�s,���꒬,������,15,51,105,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,4.8
���R��,�䌴�s,���o����,������,5,36,230,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,4.8
���R��,�䌴�s,���꒬,������,10,,210,155,,�ؑ�,���H�ƒn��,2014�N��P�l����,550.00000000000000000000,2.6
���R��,�䌴�s,���o����,������,9,26,175,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,10.3
���R��,�䌴�s,���o����,������,8,,260,,,,���H�ƒn��,2013�N��R�l����,860.00000000000000000000,3.3
���R��,�䌴�s,���o����,������,9,42,2000,1200,,�S����,���H�ƒn��,2011�N��Q�l����,11000.00000000000000000000,5.5
���R��,�䌴�s,���o����,������,7,,140,,,,���H�ƒn��,2009�N��R�l����,380.00000000000000000000,2.7
���R��,�䌴�s,���o����,������,7,,380,75,,�ؑ�,���H�ƒn��,2009�N��R�l����,1000.00000000000000000000,2.6
���R��,�䌴�s,���꒬,������,10,33,440,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,5.2
���R��,�䌴�s,��o����,������,11,,350,165,,�ؑ�,���H�ƒn��,2007�N��R�l����,840.00000000000000000000,2.4
���R��,�䌴�s,���o����,������,5,56,145,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,350.00000000000000000000,2.4
���R��,�䌴�s,���o����,������,8,52,320,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,700.00000000000000000000,2.2
