�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,����,����,12,52,550,140,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,1.5
���R��,���Ўs,���,����,24,53,910,210,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.5
���R��,���Ўs,���,����,30,27,75,35,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,2.7
���R��,���Ўs,���,����,25,49,620,150,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,2.4
���R��,���Ўs,�k�a��,����,2,2,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,4300.00000000000000000000,19.5
���R��,���Ўs,���,����,20,2,210,90,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,8.6
���R��,���Ўs,��a��,����,6,,250,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,15.2
���R��,���Ўs,�����,����,21,54,2000,950,,�S�����A�ؑ�,�s�X���������,2020�N��S�l����,14000.00000000000000000000,7
���R��,���Ўs,���,����,20,7,260,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10
���R��,���Ўs,�k�a��,����,4,12,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10.5
���R��,���Ўs,�E��,����,16,54,420,280,,�r�q�b,�s�X���������,2020�N��S�l����,600.00000000000000000000,1.4
���R��,���Ўs,�����,����,11,20,830,240,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,4.2
���R��,���Ўs,����,����,23,49,185,100,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1.1
���R��,���Ўs,�����],����,26,4,200,70,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,17.5
���R��,���Ўs,�k�a��,����,3,54,240,95,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.4
���R��,���Ўs,�k�a��,����,7,31,1300,860,,�q�b,�s�X���������,2019�N��S�l����,7000.00000000000000000000,5.4
���R��,���Ўs,���,����,23,4,450,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,8.4
���R��,���Ўs,�����,����,20,49,1300,290,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.2
���R��,���Ўs,�v��,����,13,5,500,140,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,9
���R��,���Ўs,�����,����,19,50,350,180,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,3.4
���R��,���Ўs,��a��,����,13,,220,210,,�ؑ�,�s�X���������,2019�N��P�l����,790.00000000000000000000,3.6
���R��,���Ўs,��a��,����,13,,110,100,,�ؑ�,�s�X���������,2019�N��P�l����,790.00000000000000000000,7.2
���R��,���Ўs,���,����,25,5,290,125,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,11.7
���R��,���Ўs,����,����,16,52,770,,,,�s�X���������,2018�N��S�l����,700.00000000000000000000,0.9
���R��,���Ўs,�E��,����,18,50,330,50,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,3.6
���R��,���Ўs,����,����,30,22,1200,760,,�S����,�s�X���������,2017�N��R�l����,2800.00000000000000000000,2.3
���R��,���Ўs,��a��,����,17,7,320,100,,,�s�X���������,2016�N��S�l����,3100.00000000000000000000,9.7
���R��,���Ўs,��a��,����,13,15,620,130,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,2.6
���R��,���Ўs,�k�a��,����,3,8,330,,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,10.3
���R��,���Ўs,����,����,29,8,240,110,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,12.1
���R��,���Ўs,�k�a��,����,6,31,1300,860,,�q�b,�s�X���������,2015�N��R�l����,5000.00000000000000000000,3.8
���R��,���Ўs,�k�a��,����,3,9,220,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3700.00000000000000000000,16.8
���R��,���Ўs,�k�a��,����,1,9,270,145,,�ؑ�,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,16.7
���R��,���Ўs,����,����,29,9,210,110,,�ؑ�,�s�X���������,2015�N��P�l����,4200.00000000000000000000,20
���R��,���Ўs,�E��,����,14,38,840,210,,�q�b,�s�X���������,2014�N��S�l����,2300.00000000000000000000,2.7
���R��,���Ўs,�k�a��,����,4,,320,,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,8.4
���R��,���Ўs,�E��,����,18,54,330,125,,�ؑ�,�s�X���������,2014�N��R�l����,500.00000000000000000000,1.5
���R��,���Ўs,��a��,����,15,58,390,220,,�u���b�N��,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,3.3
���R��,���Ўs,�����],����,29,30,100,70,,�ؑ�,�s�X���������,2014�N��P�l����,270.00000000000000000000,2.7
���R��,���Ўs,���,����,24,30,350,160,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,3.7
���R��,���Ўs,�k�a��,����,8,,360,,,,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,9.2
���R��,���Ўs,����,����,60,12,220,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,2700.00000000000000000000,12.3
���R��,���Ўs,����,����,28,52,750,260,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,0.5
���R��,���Ўs,�����],����,30,,360,50,,�ؑ�,�s�X���������,2010�N��R�l����,200.00000000000000000000,0.6
���R��,���Ўs,��a��,����,14,,390,220,,�q�b,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,2.6
���R��,���Ўs,����,����,24,,430,,,,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,7.7
���R��,���Ўs,�h,����,60,52,2000,155,,�ؑ�,�s�X���������,2009�N��R�l����,5000.00000000000000000000,2.5
