�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�闢��,�厚������,�Ԓ�,120,,1100,,,,�s�s�v����O,2019�N��S�l����,290.00000000000000000000,0.3
��錧,�����S�闢��,�厚������,��,120,,340,,,,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.1
��錧,�����S�闢��,�厚������,�헤��{,18,,2000,,,,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.1
��錧,�����S�闢��,�厚������,�Ԓ�,120,,165,,,,�s�s�v����O,2017�N��P�l����,5.00000000000000000000,0
��錧,�����S�闢��,�厚������,�헤��{,120,,880,,,,�s�s�v����O,2014�N��S�l����,5.00000000000000000000,0
��錧,�����S�闢��,�厚������,�헤��{,120,,320,,,,�s�s�v����O,2009�N��S�l����,75.00000000000000000000,0.2
��錧,�����S�闢��,�厚������,�헤��{,120,,1900,,,,�s�s�v����O,2009�N��S�l����,570.00000000000000000000,0.3
��錧,�����S�闢��,�厚������,�헤��{,120,,320,,,,�s�s�v����O,2009�N��S�l����,3.00000000000000000000,0
��錧,�����S�闢��,�厚������,�헤��{,120,,120,,,,�s�s�v����O,2008�N��R�l����,19.00000000000000000000,0.2
��錧,�����S�闢��,�厚������,�헤��{,120,,550,,,,�s�s�v����O,2008�N��Q�l����,190.00000000000000000000,0.3
��錧,�����S�闢��,�厚������,�헤��{,120,,740,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.2
��錧,�����S�闢��,�厚������,,,,1100,,,,,2007�N��S�l����,220.00000000000000000000,0.2
��錧,�����S�闢��,�厚������,,,,290,,,,,2007�N��S�l����,67.00000000000000000000,0.2
��錧,�����S�闢��,�厚������,�헤��{,120,,790,,,,�s�s�v����O,2007�N��R�l����,21.00000000000000000000,0
