�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��t�S�ʊC��,���t��,,,47,2000,115,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0
�k�C��,��t�S�ʊC��,���t�ʉw�O�ђ�,,,39,320,130,,�u���b�N��,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,43,310,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,66.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,37,600,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,400,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t��,,,46,620,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,53,330,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,62,790,80,,�u���b�N��,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,62,790,80,,�u���b�N��,�s�s�v����O,2020�N��R�l����,210.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t��,,,,2000,,,,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,,330,70,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,28,350,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,34,230,240,,�ؑ�,�s�s�v����O,2019�N��P�l����,830.00000000000000000000,3.6
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,790,175,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.4
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,30,2000,240,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,45,830,100,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,310,165,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,44,2000,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,47,400,95,,,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.2
�k�C��,��t�S�ʊC��,���t�ʉw�O�h��,,,,2000,480,,,�s�s�v����O,2015�N��R�l����,3500.00000000000000000000,1.8
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,410,115,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,39,400,60,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,,370,,,,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,��t�S�ʊC��,���t�ʉw�O�ђ�,,,,260,,,,�s�s�v����O,2014�N��Q�l����,20.00000000000000000000,0.1
�k�C��,��t�S�ʊC��,���t��,,,28,510,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,470.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,45,370,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.7
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,46,400,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.5
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,31,790,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,0.8
�k�C��,��t�S�ʊC��,���t�ʉw�O����,,,46,320,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
�k�C��,��t�S�ʊC��,���t�ʖ{�v��,,,15,720,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.2
