�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�Z�X����,���{,7,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,���{�s,�Z�X����,���{,8,26,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,55.8
���Ɍ�,���{�s,�Z�X����,���{,8,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5200.00000000000000000000,65
���Ɍ�,���{�s,�Z�X����,���{,7,26,95,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4600.00000000000000000000,48.4
���Ɍ�,���{�s,�Z�X����,���{,7,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,�Z�X����,���{,7,26,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,5600.00000000000000000000,53.3
���Ɍ�,���{�s,�Z�X����,���{,7,26,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5200.00000000000000000000,54.7
���Ɍ�,���{�s,�Z�X����,���{,7,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�Z�X����,���{,7,26,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,4700.00000000000000000000,44.8
���Ɍ�,���{�s,�Z�X����,���{,7,26,65,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�Z�X����,���{,5,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,�Z�X����,���{,5,26,95,,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4800.00000000000000000000,50.5
���Ɍ�,���{�s,�Z�X����,���{,6,26,105,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,4700.00000000000000000000,44.8
���Ɍ�,���{�s,�Z�X����,���{,7,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�Z�X����,���{,7,26,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,�Z�X����,���{,7,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,42.4
���Ɍ�,���{�s,�Z�X����,���{,5,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�Z�X����,���{,4,26,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�Z�X����,���{,7,26,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�Z�X����,���{,7,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,�Z�X����,���{,7,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,41.3
���Ɍ�,���{�s,�Z�X����,���{,7,26,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4200.00000000000000000000,44.2
���Ɍ�,���{�s,�Z�X����,���{,6,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3900.00000000000000000000,45.9
���Ɍ�,���{�s,�Z�X����,���{,6,26,110,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,4800.00000000000000000000,43.6
���Ɍ�,���{�s,�Z�X����,���{,6,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�Z�X����,���{,5,26,105,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,4200.00000000000000000000,40
���Ɍ�,���{�s,�Z�X����,���{,3,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,3400.00000000000000000000,42.5
