�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��t��,����,30,19,350,155,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.6
�V����,�����s,��t��,�k����,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
�V����,�����s,��t��,�k����,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,��t��,�k����,28,8,200,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18
�V����,�����s,��t��,�k����,23,9,200,110,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,13.5
�V����,�����s,��t��,�k����,29,11,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.6
�V����,�����s,��t��,�k����,30,11,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14
�V����,�����s,��t��,�k����,29,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17
�V����,�����s,��t��,�k����,28,9,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,20.5
�V����,�����s,��t��,�k����,29,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.6
�V����,�����s,��t��,�k����,26,10,200,130,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16
�V����,�����s,��t��,�k����,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,��t��,�k����,30,,200,,,,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9
�V����,�����s,��t��,�k����,30,11,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
�V����,�����s,��t��,�k����,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,19
