�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,5,17,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,35
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,27.1
���茧,�����ێs,������,������,4,17,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���茧,�����ێs,������,������,4,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���茧,�����ێs,������,������,6,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
���茧,�����ێs,������,������,3,,95,,�S�k�c�j,,���ƒn��,2022�N��P�l����,3500.00000000000000000000,36.8
���茧,�����ێs,������,������,30,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���茧,�����ێs,������,������,8,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���茧,�����ێs,������,������,5,,85,,�S�k�c�j,�q�b,,2021�N��R�l����,2800.00000000000000000000,32.9
���茧,�����ێs,������,������,5,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���茧,�����ێs,������,������,2,17,100,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,35
���茧,�����ێs,������,������,4,,60,,�Q�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,23.3
���茧,�����ێs,������,������,2,17,70,,�Q�k�c�j�{�r,�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���茧,�����ێs,������,������,5,,80,,�S�k�c�j,,,2019�N��R�l����,2600.00000000000000000000,32.5
���茧,�����ێs,������,������,6,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
���茧,�����ێs,������,������,8,,80,,,,,2018�N��P�l����,1100.00000000000000000000,13.8
���茧,�����ێs,������,������,2,,95,,�S�k�c�j,,,2017�N��S�l����,2800.00000000000000000000,29.5
���茧,�����ێs,������,������,7,33,60,,�R�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,23.3
���茧,�����ێs,������,������,2,17,80,,�S�k�c�j,,,2017�N��R�l����,2600.00000000000000000000,32.5
���茧,�����ێs,������,������,9,33,60,,�Q�k�c�j,�q�b,,2016�N��R�l����,700.00000000000000000000,11.7
���茧,�����ێs,������,������,7,33,60,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,750.00000000000000000000,12.5
���茧,�����ێs,������,������,5,,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,30.6
���茧,�����ێs,������,������,3,17,95,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2800.00000000000000000000,29.5
���茧,�����ێs,������,������,5,33,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,900.00000000000000000000,12.9
���茧,�����ێs,������,������,6,17,80,,�S�k�c�j,�q�b,,2014�N��S�l����,2700.00000000000000000000,33.8
���茧,�����ێs,������,������,4,,80,,�S�k�c�j,�q�b,,2014�N��R�l����,2200.00000000000000000000,27.5
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�r�q�b,,2014�N��P�l����,1100.00000000000000000000,15.7
���茧,�����ێs,������,������,3,,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2400.00000000000000000000,30
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,300.00000000000000000000,4.3
���茧,�����ێs,������,������,7,33,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,1200.00000000000000000000,18.5
���茧,�����ێs,������,������,6,33,80,,�R�k�c�j,�r�q�b,,2012�N��P�l����,700.00000000000000000000,8.8
���茧,�����ێs,������,������,4,17,85,,�S�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2300.00000000000000000000,27.1
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�q�b,,2012�N��P�l����,1100.00000000000000000000,15.7
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,850.00000000000000000000,12.1
���茧,�����ێs,������,������,6,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,110.00000000000000000000,1.4
���茧,�����ێs,������,������,1,17,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,34.3
���茧,�����ێs,������,������,1,17,100,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,19
���茧,�����ێs,������,������,6,33,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,880.00000000000000000000,14.7
���茧,�����ێs,������,������,6,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,20
���茧,�����ێs,������,������,7,,70,,�R�k�c�j,�r�q�b,,2009�N��S�l����,850.00000000000000000000,12.1
���茧,�����ێs,������,������,,33,60,,�R�k�c�j,�q�b,,2009�N��R�l����,440.00000000000000000000,7.3
���茧,�����ێs,������,,,33,70,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,1200.00000000000000000000,17.1
���茧,�����ێs,������,������,6,,95,,�S�k�c�j,�q�b,,2009�N��P�l����,2500.00000000000000000000,26.3
���茧,�����ێs,������,,,33,80,,�S�k�c�j,�r�q�b,,2008�N��S�l����,1200.00000000000000000000,15
���茧,�����ێs,������,,,17,95,,�S�k�c�j,�q�b,,2008�N��R�l����,3600.00000000000000000000,37.9
���茧,�����ێs,������,,,33,80,,�S�k�c�j,�r�q�b,,2008�N��R�l����,1800.00000000000000000000,22.5
���茧,�����ێs,������,������,2,17,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,27.3
���茧,�����ێs,������,������,2,17,80,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,2700.00000000000000000000,33.8
���茧,�����ێs,������,,,,55,,,�q�b,,2008�N��P�l����,2100.00000000000000000000,38.2
���茧,�����ێs,������,,,,55,,,�q�b,,2008�N��P�l����,2000.00000000000000000000,36.4
���茧,�����ێs,������,,,33,60,,�R�c�j,�q�b,,2008�N��P�l����,720.00000000000000000000,12
���茧,�����ێs,������,,,17,55,,�Q�k�c�j,�q�b,,2007�N��S�l����,1900.00000000000000000000,34.5
���茧,�����ێs,������,,,17,85,,�S�k�c�j,�q�b,,2007�N��S�l����,2900.00000000000000000000,34.1
���茧,�����ێs,������,,,17,80,,�S�k�c�j,�q�b,,2007�N��S�l����,3000.00000000000000000000,37.5
���茧,�����ێs,������,,,17,75,,�R�k�c�j,�q�b,,2007�N��S�l����,2800.00000000000000000000,37.3
