�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,2200.00000000000000000000,29.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,20,,95,,�S�k�c�j,,,2023�N��3�l����,1700.00000000000000000000,17.9
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,95,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1200.00000000000000000000,12.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,90,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1200.00000000000000000000,13.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,80,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1800.00000000000000000000,22.5
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,90,,�S�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1800.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,85,,�S�k�c�j,�q�b,�P��Z��,2022�N��3�l����,980.00000000000000000000,11.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,27,,65,,�R�k�c�j,�q�b,,2022�N��2�l����,350.00000000000000000000,5.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,95,,�S�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1800.00000000000000000000,18.9
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,65,,�S�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1000.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1100.00000000000000000000,13.8
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,780.00000000000000000000,11.1
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,85,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,670.00000000000000000000,7.9
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1100.00000000000000000000,14.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,,,80,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,980.00000000000000000000,12.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,85,,�R�k�c�j,�r�q�b,,2021�N��1�l����,1400.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,1200.00000000000000000000,16
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,12
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,18,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,990.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,870.00000000000000000000,10.9
��t��,��t�s�Ԍ����,�{��ؑ�,���,25,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,17.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,16
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,18,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,24.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,4.7
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,18,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,17.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,16.3
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,11.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,30,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,610.00000000000000000000,9.4
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,13.8
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,30,18,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,22.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,28,36,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,10.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,26,35,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,���,28,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,13.8
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,25,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,10.4
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,29,35,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,10
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,25,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,870.00000000000000000000,11.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,36,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,13.3
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,25,36,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,9800.00000000000000000000,108.9
��t��,��t�s�Ԍ����,�{��ؑ�,���,28,36,85,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�{��ؑ�,�V������,25,36,85,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,12.9
