�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,���R,����,16,50,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,2.7
���䌧,�։�s,���R,����,21,,165,,,,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
���䌧,�։�s,���R,�։�,60,48,510,380,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,4.5
���䌧,�։�s,���R,�։�,60,44,460,250,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,1.3
���䌧,�։�s,�R��,���։�,10,4,250,90,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,8
���䌧,�։�s,���R��,�։�,30,32,700,510,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,3.3
���䌧,�։�s,�R��,���։�,1,29,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.4
���䌧,�։�s,�R��,���։�,13,4,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,12.1
���䌧,�։�s,���R,�։�,60,24,180,60,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.8
���䌧,�։�s,���R,�։�,60,39,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,1.3
���䌧,�։�s,�R��,���։�,13,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5800.00000000000000000000,2.9
���䌧,�։�s,���R,����,29,,230,,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�։�s,���R,�։�,60,36,450,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.2
���䌧,�։�s,�R��,���։�,11,26,440,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.6
���䌧,�։�s,�R,�։�,60,26,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,9.5
���䌧,�։�s,���R,����,13,51,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,3
���䌧,�։�s,�R��,���։�,10,17,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
���䌧,�։�s,���R,�։�,60,48,510,380,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,3.9
���䌧,�։�s,�R,�։�,60,18,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,6.4
���䌧,�։�s,���R,�։�,60,51,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,490.00000000000000000000,2.6
���䌧,�։�s,�R,�։�,30,9,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3900.00000000000000000000,17.7
���䌧,�։�s,���R,�։�,30,,190,,,,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,14.2
���䌧,�։�s,���R,�։�,30,30,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,3.6
���䌧,�։�s,���R,�։�,30,58,1800,180,,�q�b,��P��Z���n��,2014�N��P�l����,5800.00000000000000000000,3.2
���䌧,�։�s,�R��,���։�,4,51,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,1.8
���䌧,�։�s,�R��,�։�,60,27,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,4.1
���䌧,�։�s,�R,�։�,60,48,170,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,4.7
���䌧,�։�s,�R,�։�,90,24,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,990.00000000000000000000,5.1
���䌧,�։�s,�R��,�։�,30,24,170,35,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,3
���䌧,�։�s,�R��,���։�,5,,230,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.8
���䌧,�։�s,�R��,���։�,13,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
���䌧,�։�s,���R,�։�,60,31,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.3
���䌧,�։�s,���R,�։�,30,49,160,110,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,6.9
���䌧,�։�s,�R��,�։�,30,12,330,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,7.3
���䌧,�։�s,���R��,�։�,30,50,1700,230,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,5500.00000000000000000000,3.2
���䌧,�։�s,���R,�։�,30,41,360,450,,�q�b,���H�ƒn��,2011�N��P�l����,3600.00000000000000000000,10
���䌧,�։�s,���R,�։�,60,,940,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,2.7
���䌧,�։�s,���R,�։�,30,13,210,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,4500.00000000000000000000,21.4
���䌧,�։�s,�R��,���։�,15,14,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,10.9
���䌧,�։�s,���R,�։�,30,33,130,140,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,10
���䌧,�։�s,�R��,���։�,11,27,470,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,3.8
���䌧,�։�s,���R,�։�,60,24,180,60,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,440.00000000000000000000,2.4
���䌧,�։�s,���R,�։�,30,51,2000,195,,�ؑ�,��P��Z���n��,2008�N��R�l����,7400.00000000000000000000,3.7
���䌧,�։�s,���R,�։�,60,49,400,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,1.8
���䌧,�։�s,�R��,���։�,14,28,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
���䌧,�։�s,�R��,�։�,30,46,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,6.4
