�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�_���s�c,����,30,28,630,130,,,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
��茧,���B�s,�_���s�c,����,30,,400,,,,�s�s�v����O,2022�N��S�l����,2900.00000000000000000000,7.3
��茧,���B�s,�_���s�c,����,60,,1300,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
��茧,���B�s,�_���s�c,����,60,55,2000,300,,�ؑ�,�s�s�v����O,2022�N��P�l����,590.00000000000000000000,0.3
��茧,���B�s,�_���s�c,����,30,47,310,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.9
��茧,���B�s,�_���s�c,����,30,,1900,,,,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,0.4
��茧,���B�s,�_���s�c,����,90,45,390,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,1.1
��茧,���B�s,�_���s�c,����,30,65,1000,230,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.3
��茧,���B�s,�_���s�c,����,60,,260,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
��茧,���B�s,�_���s�c,����,30,30,660,125,,,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,2.1
��茧,���B�s,�_���s�c,����,60,45,230,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.8
��茧,���B�s,�_���s�c,����,30,59,1000,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.2
��茧,���B�s,�_���s�c,����,60,53,380,,,,�s�s�v����O,2017�N��Q�l����,550.00000000000000000000,1.4
��茧,���B�s,�_���s�c,����,30,28,230,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,890.00000000000000000000,3.9
��茧,���B�s,�_���s�c,����,90,55,1200,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.2
��茧,���B�s,�_���s�c,����,30,,1300,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,0.1
��茧,���B�s,�_���s�c,����,30,19,220,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,7.7
��茧,���B�s,�_���s�c,����,30,48,250,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.6
��茧,���B�s,�_���s�c,����,90,24,510,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,260.00000000000000000000,0.5
��茧,���B�s,�_���s�c,����,30,29,460,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.4
��茧,���B�s,�_���s�c,����,30,19,220,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,5
��茧,���B�s,�_���s�c,����,60,11,310,130,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,1.3
