�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�V�_��,����,5,,65,95,�R�j,�ؑ�,�ߗ׏���,2023�N��3�l����,130.00000000000000000000,2
�Ȗ،�,����s,�V�_��,����,8,,440,160,,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,4.3
�Ȗ،�,����s,�V�_��,����,10,,205,105,�S�k�c�j,�ؑ�,���H��,2021�N��2�l����,1500.00000000000000000000,7.3
�Ȗ،�,����s,�V�_��,����,15,,190,65,�R�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1400.00000000000000000000,7.4
�Ȗ،�,����s,�V�_��,����,15,,240,105,,�ؑ�,���H��,2021�N��1�l����,3500.00000000000000000000,14.6
�Ȗ،�,����s,�V�_��,����,11,,230,115,,�ؑ�,���H��,2020�N��4�l����,1700.00000000000000000000,7.4
�Ȗ،�,����s,�V�_��,����,11,,230,100,,�ؑ�,���H��,2020�N��4�l����,1800.00000000000000000000,7.8
�Ȗ،�,����s,�V�_��,����,16,,310,60,,,���H��,2020�N��4�l����,100.00000000000000000000,0.3
�Ȗ،�,����s,�V�_��,����,9,,200,,,,�P��Z��,2020�N��2�l����,750.00000000000000000000,3.8
�Ȗ،�,����s,�V�_��,����,9,,280,105,,�ؑ�,���H��,2020�N��1�l����,1800.00000000000000000000,6.4
�Ȗ،�,����s,�V�_��,����,16,5,230,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,�V�_��,����,16,38,2000,1400,,�S����,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,2.8
�Ȗ،�,����s,�V�_��,����,11,6,195,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,8.2
�Ȗ،�,����s,�V�_��,����,10,49,270,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,3.3
�Ȗ،�,����s,�V�_��,����,10,,185,100,,,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,9.2
�Ȗ،�,����s,�V�_��,����,11,6,190,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,7.9
�Ȗ،�,����s,�V�_��,����,11,6,190,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.9
�Ȗ،�,����s,�V�_��,����,11,13,220,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,����s,�V�_��,����,11,47,210,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.3
�Ȗ،�,����s,�V�_��,����,10,10,200,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,����s,�V�_��,����,5,68,200,180,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,790.00000000000000000000,4
�Ȗ،�,����s,�V�_��,����,9,10,250,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,����s,�V�_��,����,11,10,210,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,����s,�V�_��,����,11,11,200,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,����s,�V�_��,����,12,20,220,135,,�q�b,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,����s,�V�_��,����,6,13,180,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.4
