�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�D�z��,������,1,,640,,,,�P��Z��,2023�N��2�l����,1100.00000000000000000000,1.7
���茧,�����ێs,�D�z��,������,1,,180,,,,,2022�N��4�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�D�z��,������,1,,185,,,,,2022�N��4�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�D�z��,������,1,,470,,,,�������,2022�N��4�l����,15.00000000000000000000,0
���茧,�����ێs,�D�z��,������,1,,1900,,,,�������,2021�N��2�l����,200.00000000000000000000,0.1
���茧,�����ێs,�D�z��,������,1,,340,,,,�P��Z��,2021�N��1�l����,1200.00000000000000000000,3.5
���茧,�����ێs,�D�z��,������,1,,140,,,,�������,2021�N��1�l����,350.00000000000000000000,2.5
���茧,�����ێs,���D�z��,������,1,,90,,,,�������,2020�N��3�l����,15.00000000000000000000,0.2
���茧,�����ێs,�D�z��,������,1,,310,,,,�������,2020�N��3�l����,980.00000000000000000000,3.2
���茧,�����ێs,�D�z��,������,1,,270,,,,�������,2020�N��3�l����,70.00000000000000000000,0.3
���茧,�����ێs,�D�z��,������,1,,1700,,,,�������,2020�N��2�l����,1600.00000000000000000000,0.9
���茧,�����ێs,�D�z��,������,1,,210,,,,�������,2020�N��2�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�D�z��,������,1,,210,,,,�������,2020�N��1�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���D�z��,������,90,,840,,,,�s�X���������,2019�N��S�l����,3000.00000000000000000000,3.6
���茧,�����ێs,�D�z��,������,60,,2000,,,,��P��Z���n��,2019�N��P�l����,6300.00000000000000000000,3.2
���茧,�����ێs,�D�z��,������,60,,1100,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,1.4
���茧,�����ێs,�D�z��,������,60,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,670.00000000000000000000,3.6
���茧,�����ێs,�D�z��,������,60,,230,,,,,2018�N��P�l����,45.00000000000000000000,0.2
���茧,�����ێs,�D�z��,������,60,,45,,,,,2016�N��P�l����,160.00000000000000000000,3.6
���茧,�����ێs,�D�z��,������,90,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,610.00000000000000000000,2.1
���茧,�����ێs,�D�z��,������,60,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�D�z��,������,60,,35,,,,��P���w�Z����p�n��,2013�N��R�l����,10.00000000000000000000,0.3
���茧,�����ێs,�D�z��,������,90,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,2.7
���茧,�����ێs,�D�z��,������,60,,450,,,,���H�ƒn��,2012�N��R�l����,450.00000000000000000000,1
���茧,�����ێs,�D�z��,������,60,,600,,,,��P���w�Z����p�n��,2012�N��P�l����,640.00000000000000000000,1.1
���茧,�����ێs,�D�z��,������,60,,380,,,,��P���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,1.9
���茧,�����ێs,���D�z��,������,90,,125,,,,�s�X���������,2011�N��R�l����,20.00000000000000000000,0.2
���茧,�����ێs,�D�z��,������,60,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,670.00000000000000000000,2.3
���茧,�����ێs,�D�z��,������,60,,290,,,,�s�X���������,2010�N��R�l����,850.00000000000000000000,2.9
���茧,�����ێs,���D�z��,������,90,,530,,,,�s�X���������,2007�N��Q�l����,200.00000000000000000000,0.4
