�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�k����,�Q�n����,30,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.4
�Q�n��,����s,�k����,�Q�n����,28,23,490,320,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,6.3
�Q�n��,����s,�k����,�Q�n����,30,3,250,110,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,����s,�k����,�Q�n����,30,5,220,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,����s,�k����,�Q�n����,30,27,560,140,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,2.5
�Q�n��,����s,�k����,�Q�n����,24,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,9
�Q�n��,����s,�k����,�Q�n����,30,,185,,,,�s�X���������,2015�N��R�l����,1800.00000000000000000000,9.7
�Q�n��,����s,�k����,�Q�n����,24,9,240,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,����s,�k����,�Q�n����,20,30,1200,,,�S����,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,2.1
�Q�n��,����s,�k����,�Q�n����,24,10,260,110,,�y�ʓS����,�s�X���������,2013�N��S�l����,3200.00000000000000000000,12.3
