�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���c��P�O��,�V����,30,41,430,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.5
�k�C��,�D�y�s����,���c��P�O��,�V����,30,4,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,23.2
�k�C��,�D�y�s����,���c��P�O��,�V����,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,���c��P�O��,�V����,30,4,155,100,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s����,���c��P�O��,�V����,30,,330,,,,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,2
�k�C��,�D�y�s����,���c��P�O��,�V����,30,4,155,125,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,24.5
�k�C��,�D�y�s����,���c��P�O��,�V����,30,17,940,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,6.8
�k�C��,�D�y�s����,���c��P�O��,����,60,36,360,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,5.8
�k�C��,�D�y�s����,���c��P�O��,�V����,60,48,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,4.5
�k�C��,�D�y�s����,���c��P�O��,�V����,30,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s����,���c��P�O��,�V����,30,8,180,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s����,���c��P�O��,�V����,30,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s����,���c��P�O��,����,60,42,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s����,���c��P�O��,�V����,30,42,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,520.00000000000000000000,3.2
�k�C��,�D�y�s����,���c��P�O��,�V����,30,40,200,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.5
�k�C��,�D�y�s����,���c��P�O��,�V����,30,28,240,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.2
�k�C��,�D�y�s����,���c��P�O��,�V����,60,10,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s����,���c��P�O��,�V����,30,29,480,195,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,5.2
�k�C��,�D�y�s����,���c��P�O��,�V����,30,29,320,185,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,6.9
�k�C��,�D�y�s����,���c��P�O��,�V����,60,45,195,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,690.00000000000000000000,3.5
�k�C��,�D�y�s����,���c��P�O��,�V����,30,33,370,165,,�S����,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.1
�k�C��,�D�y�s����,���c��P�O��,��ʓ�,60,32,240,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s����,���c��P�O��,��ʓ�,60,36,370,260,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,5.1
�k�C��,�D�y�s����,���c��P�O��,�V����,30,45,330,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,11.2
�k�C��,�D�y�s����,���c��P�O��,�V����,30,34,95,165,,�q�b,��P��Z���n��,2006�N��R�l����,1500.00000000000000000000,15.8
�k�C��,�D�y�s����,���c��P�O��,�V����,30,18,195,120,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,���c��P�O��,�V����,30,18,195,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,13.3
