�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�S�ے�,����,30,10,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,17.9
���ꌧ,����s,�S�ے�,����,30,28,210,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
���ꌧ,����s,�S�ے�,����,30,65,310,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.2
���ꌧ,����s,�S�ے�,����,30,45,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,7.5
���ꌧ,����s,�S�ے�,����,30,21,600,310,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,7.7
���ꌧ,����s,�S�ے�,����,30,64,160,45,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.6
���ꌧ,����s,�S�ے�,����,30,57,270,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
���ꌧ,����s,�S�ے�,����,30,4,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
���ꌧ,����s,�S�ے�,����,30,42,330,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.5
���ꌧ,����s,�S�ے�,����,30,,240,140,,,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5
���ꌧ,����s,�S�ے�,����,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
���ꌧ,����s,�S�ے�,����,30,45,690,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,2.9
���ꌧ,����s,�S�ے�,����,30,59,1100,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,3.7
���ꌧ,����s,�S�ے�,����,30,28,195,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.2
���ꌧ,����s,�S�ے�,����,30,39,450,810,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,10
���ꌧ,����s,�S�ے�,����,30,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
���ꌧ,����s,�S�ے�,����,30,7,210,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,21
���ꌧ,����s,�S�ے�,����,30,27,310,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.8
���ꌧ,����s,�S�ے�,����,30,54,1600,310,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5700.00000000000000000000,3.6
���ꌧ,����s,�S�ے�,����,30,10,220,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,20.9
���ꌧ,����s,�S�ے�,����,30,,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2
���ꌧ,����s,�S�ے�,����,30,14,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,����s,�S�ے�,����,30,60,1700,195,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,2.6
���ꌧ,����s,�S�ے�,����,30,,180,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.4
���ꌧ,����s,�S�ے�,����,30,48,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,4.5
���ꌧ,����s,�S�ے�,����,30,15,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18.6
���ꌧ,����s,�S�ے�,����,30,30,540,210,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,6.7
���ꌧ,����s,�S�ے�,����,30,39,450,810,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,6100.00000000000000000000,13.6
���ꌧ,����s,�S�ے�,����,23,43,530,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,4.2
���ꌧ,����s,�S�ے�,����,30,39,250,210,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,12.8
